Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,15,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,15,,,,
4,up,Bad Bunny,Efecto,4,2,15,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,15,,,,
6,up,Bad Bunny,Moscow Mule,6,3,15,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,3,15,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,8,6,15,,,,
9,up,ROSALÍA,DESPECHÁ,13,9,4,,,,
10,down,KAROL G,PROVENZA,9,2,18,,,,
11,down,Bad Bunny & Tony Dize,La Corriente,10,10,15,,,,
12,up,Manuel Turizo,La Bachata,18,2,5,,,,
13,down,Bad Bunny,Neverita,11,7,15,,,,
14,down,Bad Bunny & Buscabulla,Andrea,12,9,15,,,,
15,up,Bad Bunny,Un Coco,15,12,15,,,,
16,down,Bad Bunny,Dos Mil 16,14,13,15,,,,
17,down,Bad Bunny,Un Ratito,16,7,15,,,,
18,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,11,1,,,,
19,down,Grupo Marca Registrada & Junior H,El Rescate,17,10,5,,,,
20,up,Lasso,Ojos Marrones,20,16,9,,,,
21,down,Bad Bunny,Después de la Playa,19,7,15,,,,
22,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,22,19,,,,
23,up,Danna Paola,XT4S1S,81,21,2,,,,
24,down,Harry Styles,As It Was,22,1,21,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,21,7,18,,,,
26,down,Bad Bunny & The Marías,Otro Atardecer,23,16,15,,,,
27,down,Bad Bunny,Yo No Soy Celoso,24,11,15,,,,
28,down,Bad Bunny,Aguacero,25,13,15,,,,
29,down,Bad Bunny & Tainy,Callaita,27,6,146,28,2019-10-06,23,2019-10-20
30,down,Bad Bunny,Yonaguni,29,1,64,,,,
31,down,Bad Bunny,Me Fui de Vacaciones,28,13,15,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,95,3,2020-11-08,1,2020-11-15
33,down,Junior H & Luis R Conriquez,Los Botones Azules,32,14,21,,,,
34,down,Bad Bunny,Agosto,30,24,15,,,,
35,down,Danny Ocean,Fuera del mercado,33,1,26,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,2,37,,,,
37,down,Bad Bunny,Un Verano Sin Ti,34,20,15,,,,
38,down,Bad Bunny & Daddy Yankee,La Santa,36,3,130,29,2020-03-08,29,2020-03-08
39,down,Bad Bunny,Enséñame a Bailar,38,21,15,,,,
40,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,13,4,,,,
41,down,Rauw Alejandro,Todo De Ti,39,1,66,,,,
42,down,Sebastián Yatra,Tacones Rojos,41,5,42,,,,
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,26,11,,,,
44,down,Grupo Marca Registrada,Si Fuera Fácil,42,40,13,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,46,,,,
46,down,LAGOS & Danny Ocean,Mónaco,44,8,61,,,,
47,down,Bad Bunny,El Apagón,40,25,15,,,,
48,down,Bad Bunny,Vete,45,1,144,55,2019-11-24,12,2019-12-01
49,down,Becky G. & KAROL G,MAMIII,46,1,28,,,,
50,down,Bad Bunny,TE MUDASTE,48,3,91,20,2020-12-06,20,2020-12-06
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,5,53,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,51,2,146,72,2019-10-06,48,2019-11-03
53,down,Anitta,Envolver,49,2,25,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),52,1,45,,,,
55,up,Feid,Normal,55,28,7,,,,
56,down,Danny Ocean,Me Rehúso,54,24,113,,,,
57,down,Rels B,cómo dormiste?,53,53,3,,,,
58,up,Luar La L,Caile,84,58,2,,,,
59,up,Bad Bunny,La Difícil,59,2,107,13,2020-03-08,13,2020-03-08
60,down,Grupo Los de la O,Fuga Pa Cali 2,57,18,29,,,,
61,down,Maluma,Sobrio,60,5,59,,,,
62,down,Victor Cibrian,En El Radio Un Cochinero,58,28,15,,,,
63,down,Feid,Si Te La Encuentras Por Ahí,50,50,3,,,,
64,down,Cris Mj,Una Noche en Medellín,61,10,26,,,,
65,down,Christian Nodal,Ya No Somos Ni Seremos,62,1,27,,,,
66,up,Maluma,Hawái,66,1,108,63,2020-08-09,2,2020-09-20
67,down,Polimá Westcoast & Pailita,ULTRA SOLO,63,17,18,,,,
68,down,Luis Miguel,Ahora Te Puedes Marchar,65,25,117,,,,
69,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,2,84,6,2020-12-06,6,2020-12-06
70,down,Grupo Firme & Luis Mexía,Calidad,64,39,6,,,,
71,up,Rauw Alejandro & Anuel AA,Reloj,71,4,84,100,2020-11-22,32,2021-01-17
72,up,Luis R Conriquez,El Buho,72,68,8,,,,
73,down,Bad Bunny & Mora,Una Vez,68,11,115,,,,
74,down,The Weeknd,Blinding Lights,69,2,143,94,2019-12-01,1,2020-03-01
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,3,145,14,2019-10-06,12,2019-10-13
76,up,Bad Bunny,Otra Noche en Miami,76,28,85,,,,
77,down,Bad Bunny,Si Veo a Tu Mamá,73,1,121,27,2020-03-08,26,2020-03-15
78,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),67,67,3,,,,
79,down,Joji,Glimpse of Us,75,34,10,,,,
80,down,C. Tangana,Demasiadas Mujeres,74,4,29,,,,
81,-,ROSALÍA,BIZCOCHITO,-,17,9,,,,
82,-,Piso 21 & Manuel Turizo,Los Cachos,-,82,1,,,,
83,-,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,-,83,1,,,,
84,-,BLACKPINK,Pink Venom,-,48,1,,,,
85,down,Eden Muñoz,Chale,83,1,27,,,,
86,-,Feid,Ferxxo 100,-,59,5,,,,
87,down,Bad Bunny,Si Estuviésemos Juntos,85,14,136,,,,
88,up,Carin Leon,La Boda del Huitlacoche (En Vivo),89,66,8,,,,
89,up,Grupo Firme & Carin Leon,El Tóxico,90,29,76,97,2021-05-02,23,2021-05-09
90,up,Grupo Marca Registrada,Solo Me Dejaste,99,52,7,,,,
91,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,80,2,22,,,,
92,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,55,1,,,,
93,up,Carin Leon,No Es por Acá,93,61,6,,,,
94,up,Gera MX & Christian Nodal,Botella Tras Botella,94,1,70,,,,
95,-,Camilo & Grupo Firme,Alaska,-,66,1,,,,
96,-,Piso 21 & Micro Tdh,Te Vi,-,38,19,,,,
97,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),98,41,36,,,,
98,-,Mora & Feid,LA INOCENTE,-,59,5,,,,
99,-,Grupo Marca Registrada,El Comerciante,-,94,1,,,,
100,-,Feid,Feliz Cumpleaños Ferxxo,-,11,1,,,,
