Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Óscar Maydon & Junior H,Volver Al Futuro,1,1,4,,,,
2,up,Natanael Cano & Óscar Maydon,Madonna,2,1,16,,,,
3,up,Luis R Conriquez & Neton Vega,Si No Quieres No,3,2,13,,,,
4,up,Junior H,Y LLORO,5,3,38,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,2,18,,,,
6,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,10,3,7,,,,
7,down,Fuerza Regida,TÚ NAME,6,2,20,,,,
8,down,Fuerza Regida,Brillarosa,7,7,20,,,,
9,down,Bizarrap & Natanael Cano,Entre las de 20,8,2,12,,,,
10,up,Nueva H & Natanael Cano,YCQVM,35,10,2,,,,
11,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,27,,,,
12,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,1,53,,,,
13,down,Peso Pluma,RUBICON,12,12,53,,,,
14,up,Fuerza Regida,EXCESOS,14,7,36,,,,
15,-,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,-,1,1,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,1,43,,,,
17,down,Gabito Ballesteros & Natanael Cano,El Boss,13,2,13,,,,
18,down,Feid & ATL Jacob,LUNA,17,8,30,,,,
19,up,Trueno,REAL GANGSTA LOVE,83,15,2,,,,
20,up,Bad Bunny,Moscow Mule,20,3,111,,,,
21,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,31,2,14,,,,
22,down,Natanael Cano,Ya Te Olvide,16,3,6,,,,
23,up,Tito Double P & Neton Vega,LINDA,24,23,3,,,,
24,down,Natanael Cano,O Me Voy O Te Vas,19,8,37,,,,
25,down,Myke Towers & Bad Bunny,ADIVINO,18,4,9,,,,
26,up,Sabrina Carpenter,Please Please Please,44,26,2,,,,
27,down,Natanael Cano,Mas Altas Que Bajadas,22,7,52,,,,
28,down,Fuerza Regida,Sabor Fresa,23,2,53,,,,
29,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",21,2,12,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,28,3,226,29,2020-03-08,29,2020-03-08
31,down,Fuerza Regida,BARBIEZ,25,15,22,,,,
32,up,Victor Mendivil,GOET,95,32,2,,,,
33,down,Natanael Cano,Mi Bello Ángel,27,3,51,,,,
34,down,Peso Pluma,Por las Noches,26,7,70,,,,
35,down,Fuerza Regida & Marshmello,HARLEY QUINN,30,1,35,,,,
36,up,Bad Bunny,Vete,36,1,233,55,2019-11-24,12,2019-12-01
37,down,Xavi,La Diabla,33,1,30,,,,
38,down,Bad Bunny,Efecto,37,2,111,,,,
39,down,Natanael Cano,Pacas De Billetes,34,16,60,,,,
40,-,Peso Pluma & Neton Vega,LA PATRULLA,-,6,1,,,,
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,111,,,,
42,down,Fuerza Regida,TQM,40,1,58,,,,
43,up,Feid,SORRY 4 THAT MUCH,49,37,3,,,,
44,up,Gabito Ballesteros & Junior H,Neta,48,18,5,,,,
45,up,Junior H,Mente Positiva,45,45,48,,,,
46,up,Junior H,ROCKSTAR,46,7,38,,,,
47,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,32,13,10,,,,
48,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,29,14,5,,,,
49,-,Peso Pluma & Ivan Cornejo,RELOJ,-,3,1,,,,
50,-,Peso Pluma & Óscar Maydon,SANTAL 33,-,2,1,,,,
51,down,Natanael Cano,Diamantes,41,32,41,,,,
52,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,56,34,18,,,,
53,-,Peso Pluma & Jasiel Nuñez,ME ACTIVO,-,20,1,,,,
54,down,Luis R Conriquez,Martes 13,43,31,6,,,,
55,-,Peso Pluma & Tito Double P,BELANOVA,-,10,1,,,,
56,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,7,1,,,,
57,down,Gabito Ballesteros,A Puro Dolor,39,12,30,,,,
58,-,Peso Pluma,BRUCE WAYNE,-,11,1,,,,
59,down,Peso Pluma & Natanael Cano,PRC,47,1,74,,,,
60,down,Victor Mendivil & Yng Lvcas,Tony Montana,54,54,4,,,,
61,down,Billie Eilish,CHIHIRO,42,12,6,,,,
62,-,Peso Pluma & Luis R Conriquez,SR. SMITH,-,19,1,,,,
63,down,Junior H,El Hijo Mayor,52,23,90,,,,
64,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,53,9,27,,,,
65,down,Bad Bunny,Tití Me Preguntó,55,2,111,,,,
66,down,Gabito Ballesteros & Natanael Cano,LOU LOU,51,2,36,,,,
67,up,GANGGY & Victor Mendivil,San Pedro,73,67,3,,,,
68,-,Peso Pluma & Chino Pacas,MAMI,-,22,1,,,,
69,down,Junior H,Como Jordan,59,37,82,,,,
70,down,Rauw Alejandro,DILUVIO,58,49,33,,,,
71,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,13,1,,,,
72,-,Peso Pluma,SOLICITADO,-,17,1,,,,
73,up,Cris Mj,SI NO ES CONTIGO,97,50,2,,,,
74,-,Peso Pluma,14 - 14,-,18,1,,,,
75,-,Peso Pluma,ICE,-,33,1,,,,
76,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,26,1,,,,
77,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,2,19,,,,
78,down,Xavi,Corazón de Piedra,57,4,14,,,,
79,-,Rich The Kid & Peso Pluma,Gimme a Second,-,38,1,,,,
80,down,Óscar Maydon & Junior H,Fin de Semana,67,4,76,,,,
81,down,Sabrina Carpenter,Espresso,60,60,3,,,,
82,down,Kali Uchis,Igual Que Un Ángel,70,1,24,,,,
83,-,Peso Pluma & Quavo,PA NO PENSAR,-,83,1,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,9,22,,,,
85,down,Bad Bunny,PERRO NEGRO,61,2,37,,,,
86,down,Billie Eilish,BIRDS OF A FEATHER,66,29,6,,,,
87,down,Bad Bunny,Yonaguni,71,1,155,,,,
88,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,111,,,,
89,-,Peso Pluma & Arcángel,PESO COMPLETO,-,77,4,,,,
90,-,Peso Pluma & Ryan Castro,MALA,-,90,1,,,,
91,-,DJ Snake & Peso Pluma,Teka,-,91,1,,,,
92,down,Grupo Firme,El Beneficio De La Duda,50,47,4,,,,
93,down,Xavi,La Víctima,62,2,38,,,,
94,down,Carin Leon,La Primera Cita,75,3,59,,,,
95,down,Gabito Ballesteros & Natanael Cano,Proyecto X,63,11,21,,,,
96,-,KAROL G,Si Antes Te Hubiera Conocido,-,18,1,,,,
97,down,KAROL G & Peso Pluma,QLONA,69,2,46,,,,
98,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,78,29,7,,,,
99,down,Fuerza Regida,UNA CERVEZA,65,25,18,,,,
100,down,Natanael Cano,Brillo,74,9,53,,,,
