Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,15,1,2,,,,
2,up,Peso Pluma & Óscar Maydon,SANTAL 33,50,2,2,,,,
3,up,Peso Pluma & Ivan Cornejo,RELOJ,49,3,2,,,,
4,down,Natanael Cano & Óscar Maydon,Madonna,2,1,17,,,,
5,down,Óscar Maydon & Junior H,Volver Al Futuro,1,1,5,,,,
6,up,Peso Pluma & Neton Vega,LA PATRULLA,40,6,2,,,,
7,up,Peso Pluma & Estevan Plazola,HOLLYWOOD,56,7,2,,,,
8,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,6,3,8,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,3,2,14,,,,
10,up,Peso Pluma & Tito Double P,BELANOVA,55,10,2,,,,
11,up,Peso Pluma,BRUCE WAYNE,58,11,2,,,,
12,down,Junior H,Y LLORO,4,3,39,,,,
13,up,Peso Pluma & Kenia Os,TOMMY & PAMELA,71,13,2,,,,
14,down,floyymenor & Cris Mj,Gata Only,5,2,19,,,,
15,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,21,2,15,,,,
16,down,Fuerza Regida,TÚ NAME,7,2,21,,,,
17,up,Peso Pluma,SOLICITADO,72,17,2,,,,
18,up,Peso Pluma,14 - 14,74,18,2,,,,
19,up,Peso Pluma & Luis R Conriquez,SR. SMITH,62,19,2,,,,
20,up,Peso Pluma & Jasiel Nuñez,ME ACTIVO,53,20,2,,,,
21,down,Fuerza Regida,Brillarosa,8,7,21,,,,
22,up,Peso Pluma & Chino Pacas,MAMI,68,22,2,,,,
23,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,11,6,28,,,,
24,down,Trueno,REAL GANGSTA LOVE,19,19,3,,,,
25,down,Feid & ATL Jacob,LUNA,18,8,31,,,,
26,up,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,76,26,2,,,,
27,down,Bizarrap & Natanael Cano,Entre las de 20,9,2,13,,,,
28,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,77,2,20,,,,
29,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,44,,,,
30,down,Fuerza Regida,EXCESOS,14,7,37,,,,
31,up,KAROL G,Si Antes Te Hubiera Conocido,96,31,2,,,,
32,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,54,,,,
33,up,Peso Pluma,ICE,75,33,2,,,,
34,down,Peso Pluma,RUBICON,13,12,54,,,,
35,down,Bad Bunny,Moscow Mule,20,3,112,,,,
36,down,Gabito Ballesteros & Natanael Cano,El Boss,17,2,14,,,,
37,down,Tito Double P & Neton Vega,LINDA,23,23,4,,,,
38,up,Rich The Kid & Peso Pluma,Gimme a Second,79,38,2,,,,
39,down,Sabrina Carpenter,Please Please Please,26,26,3,,,,
40,down,Myke Towers & Bad Bunny,ADIVINO,25,4,10,,,,
41,down,Natanael Cano,O Me Voy O Te Vas,24,8,38,,,,
42,down,Nueva H & Natanael Cano,YCQVM,10,10,3,,,,
43,down,Fuerza Regida,Sabor Fresa,28,2,54,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,30,3,227,29,2020-03-08,29,2020-03-08
45,down,Natanael Cano,Mas Altas Que Bajadas,27,7,53,,,,
46,down,Fuerza Regida,BARBIEZ,31,15,23,,,,
47,down,Natanael Cano,Mi Bello Ángel,33,3,52,,,,
48,down,Bad Bunny,Vete,36,1,234,55,2019-11-24,12,2019-12-01
49,down,Natanael Cano,Ya Te Olvide,22,3,7,,,,
50,up,Peso Pluma & Anitta,BELLAKEO,84,9,23,,,,
51,down,Bad Bunny,Efecto,38,2,112,,,,
52,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,1,112,,,,
53,down,Fuerza Regida & Marshmello,HARLEY QUINN,35,1,36,,,,
54,down,Feid,SORRY 4 THAT MUCH,43,43,4,,,,
55,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",29,2,13,,,,
56,-,Peso Pluma,Bye,-,5,53,,,,
57,-,Peso Pluma & Junior H,LUNA,-,4,43,,,,
58,down,Xavi,La Diabla,37,1,31,,,,
59,up,Cris Mj,SI NO ES CONTIGO,73,59,3,,,,
60,down,Fuerza Regida,TQM,42,1,59,,,,
61,down,Natanael Cano,Pacas De Billetes,39,16,61,,,,
62,down,Junior H,ROCKSTAR,46,7,39,,,,
63,down,Junior H,Mente Positiva,45,45,49,,,,
64,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,13,11,,,,
65,down,Natanael Cano,Diamantes,51,32,42,,,,
66,down,Victor Mendivil,GOET,32,32,3,,,,
67,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,52,34,19,,,,
68,down,Bad Bunny,Tití Me Preguntó,65,2,112,,,,
69,up,KAROL G & Peso Pluma,QLONA,97,2,47,,,,
70,down,Junior H,El Hijo Mayor,63,23,91,,,,
71,down,Gabito Ballesteros,A Puro Dolor,57,12,31,,,,
72,up,Billie Eilish,BIRDS OF A FEATHER,86,29,7,,,,
73,down,Gabito Ballesteros & Junior H,Neta,44,18,6,,,,
74,down,Luis R Conriquez,Martes 13,54,31,7,,,,
75,down,Rauw Alejandro,DILUVIO,70,49,34,,,,
76,down,Billie Eilish,CHIHIRO,61,12,7,,,,
77,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,64,9,28,,,,
78,-,Peso Pluma & Tito Double P,LA PEOPLE,-,10,41,,,,
79,down,Junior H,Como Jordan,69,37,83,,,,
80,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,48,14,6,,,,
81,down,Óscar Maydon & Junior H,Fin de Semana,80,4,77,,,,
82,up,Bad Bunny,Yonaguni,87,1,156,,,,
83,down,Peso Pluma & Natanael Cano,PRC,59,1,75,,,,
84,down,Peso Pluma & Quavo,PA NO PENSAR,83,83,2,,,,
85,down,Xavi,Corazón de Piedra,78,4,15,,,,
86,down,Gabito Ballesteros & Natanael Cano,LOU LOU,66,2,37,,,,
87,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,88,1,112,,,,
88,-,Rauw Alejandro,Dile a El,-,70,9,,,,
89,down,Bad Bunny,PERRO NEGRO,85,2,38,,,,
90,down,Sabrina Carpenter,Espresso,81,60,4,,,,
91,down,Peso Pluma & Arcángel,PESO COMPLETO,89,77,5,,,,
92,down,Victor Mendivil & Yng Lvcas,Tony Montana,60,54,5,,,,
93,up,Xavi,La Víctima,93,2,39,,,,
94,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,32,,,,
95,down,DJ Snake & Peso Pluma,Teka,91,91,2,,,,
96,down,Carin Leon,La Primera Cita,94,3,60,,,,
97,down,Kali Uchis,Igual Que Un Ángel,82,1,25,,,,
98,down,Peso Pluma & Ryan Castro,MALA,90,90,2,,,,
99,down,Grupo Firme,El Beneficio De La Duda,92,47,5,,,,
100,-,Belinda & Natanael Cano,300 Noches,-,5,9,,,,
