Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,5,,,,
2,up,Gabito Ballesteros & Natanael Cano,El Boss,82,2,2,,,,
3,up,Fuerza Regida,TÚ NAME,3,2,9,,,,
4,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,2,2,3,,,,
5,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,2,1,,,,
6,down,Xavi,Corazón de Piedra,4,4,3,,,,
7,down,floyymenor & Cris Mj,Gata Only,5,2,7,,,,
8,down,Junior H,Y LLORO,7,3,27,,,,
9,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,8,6,16,,,,
10,down,Xavi,La Diabla,6,1,19,,,,
11,down,Fuerza Regida,EXCESOS,10,7,25,,,,
12,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,9,1,32,,,,
13,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,1,42,,,,
14,down,Feid & ATL Jacob,LUNA,13,8,19,,,,
15,down,Fuerza Regida & Marshmello,HARLEY QUINN,12,1,24,,,,
16,up,Fuerza Regida,Brillarosa,17,7,9,,,,
17,down,Fuerza Regida,BARBIEZ,15,15,11,,,,
18,down,Xavi,La Víctima,14,2,27,,,,
19,up,Fuerza Regida,Sabor Fresa,19,2,42,,,,
20,down,Kali Uchis,Igual Que Un Ángel,16,1,13,,,,
21,down,Peso Pluma,RUBICON,20,12,42,,,,
22,-,Bizarrap & Natanael Cano,Entre las de 20,-,2,1,,,,
23,down,Gabito Ballesteros & Natanael Cano,LOU LOU,22,2,25,,,,
24,down,Natanael Cano,O Me Voy O Te Vas,18,8,26,,,,
25,down,Gabito Ballesteros & Natanael Cano,Proyecto X,21,11,10,,,,
26,down,Natanael Cano,Mas Altas Que Bajadas,24,7,41,,,,
27,down,Peso Pluma & Tito Double P,LA PEOPLE,23,10,35,,,,
28,down,Bad Bunny,Moscow Mule,27,3,100,,,,
29,down,Óscar Maydon,YW&F (Versión Reggaeton),26,6,16,,,,
30,down,Fuerza Regida,TQM,28,1,47,,,,
31,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,32,9,16,,,,
32,down,Junior H,ROCKSTAR,30,7,27,,,,
33,up,Natanael Cano,Pacas De Billetes,33,16,49,,,,
34,down,Gabito Ballesteros,A Puro Dolor,31,12,19,,,,
35,down,KAROL G & Peso Pluma,QLONA,34,2,35,,,,
36,up,Junior H & Peso Pluma,El Azul,36,2,61,,,,
37,down,Peso Pluma,Bye,35,5,46,,,,
38,down,Ariana Grande,we can't be friends (wait for your love),29,5,5,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,1,100,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,37,3,215,29,2020-03-08,29,2020-03-08
41,up,Luis R Conriquez & Neton Vega,Si No Quieres No,93,2,2,,,,
42,down,Bad Bunny,Efecto,41,2,100,,,,
43,up,Natanael Cano,Diamantes,45,32,30,,,,
44,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,39,7,21,,,,
45,down,Bad Bunny,Vete,43,1,222,55,2019-11-24,12,2019-12-01
46,up,Junior H,El Hijo Mayor,47,23,83,,,,
47,up,Luis R Conriquez & Jasiel Nuñez,GTA,61,41,3,,,,
48,up,Peso Pluma,Por las Noches,48,7,60,,,,
49,up,Bad Bunny,PERRO NEGRO,50,2,26,,,,
50,down,Calle 24 & Chino Pacas,Apaga El Cel,42,24,14,,,,
51,up,Fuerza Regida,UNA CERVEZA,74,25,7,,,,
52,down,Peso Pluma,NUEVA VIDA,44,25,37,,,,
53,up,Junior H,Como Jordan,54,37,71,,,,
54,down,Peso Pluma & Natanael Cano,PRC,51,1,63,,,,
55,down,Junior H & Peso Pluma,A Tu Manera,46,9,8,,,,
56,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,52,2,34,,,,
57,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,49,2,15,,,,
58,down,Óscar Maydon & Junior H,Fin de Semana,55,4,65,,,,
59,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,56,6,71,,,,
60,down,Bad Bunny,Tití Me Preguntó,57,2,100,,,,
61,down,Natanael Cano,Mi Bello Ángel,25,3,41,,,,
62,down,Rauw Alejandro,DILUVIO,59,49,22,,,,
63,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,58,11,29,,,,
64,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,60,34,7,,,,
65,down,Oscar Ortiz & Edgardo Nuñez,First Love,53,5,14,,,,
66,up,Maluma & Carin Leon,Según Quién,66,11,30,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,100,,,,
68,up,Natanael Cano,Disfruto Lo Malo,99,47,57,,,,
69,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,67,10,62,,,,
70,down,Fuerza Regida,CRAZYZ,65,36,20,,,,
71,down,Natanael Cano,Brillo,69,9,42,,,,
72,down,Christian Nodal & Peso Pluma,La Intención,63,18,11,,,,
73,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,62,10,36,,,,
74,down,Bad Bunny,Yonaguni,70,1,145,,,,
