Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,5,,,,
2,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,18,,,,
3,up,Xavi,La Víctima,4,2,13,,,,
4,down,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,10,,,,
5,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,28,,,,
6,up,Óscar Maydon,YW&F (Versión Reggaeton),64,6,2,,,,
7,down,Junior H,Y LLORO,6,3,13,,,,
8,down,Gabito Ballesteros & Natanael Cano,LOU LOU,7,2,11,,,,
9,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,77,9,2,,,,
10,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,7,7,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,9,3,,,,
12,down,Fuerza Regida,Sabor Fresa,10,2,28,,,,
13,down,Natanael Cano,O Me Voy O Te Vas,11,8,12,,,,
14,up,Fuerza Regida,EXCESOS,14,7,11,,,,
15,down,Carin Leon,La Primera Cita,13,3,35,,,,
16,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,2,20,,,,
17,up,Natanael Cano,Mi Bello Ángel,17,3,27,,,,
18,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,16,11,15,,,,
19,up,Gabito Ballesteros,A Puro Dolor,20,12,5,,,,
20,down,Fuerza Regida,TQM,19,1,33,,,,
21,down,KAROL G & Peso Pluma,QLONA,15,2,21,,,,
22,up,Junior H & Peso Pluma,El Azul,23,2,47,,,,
23,down,Bellakath & Dani Flow,Perreo Champagne,21,10,13,,,,
24,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,28,23,12,,,,
25,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,90,6,2,,,,
26,down,Peso Pluma & Natanael Cano,PRC,24,1,49,,,,
27,down,Bad Bunny,PERRO NEGRO,22,2,12,,,,
28,up,Xavi & Tony Aguirre,Modo DND,31,25,8,,,,
29,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,10,22,,,,
30,down,Feid & ATL Jacob,LUNA,26,8,5,,,,
31,down,Peso Pluma,RUBICON,18,12,28,,,,
32,down,Bad Bunny,MONACO,25,1,12,,,,
33,up,Natanael Cano,Mas Altas Que Bajadas,33,7,27,,,,
34,up,Peso Pluma,Bye,34,5,32,,,,
35,down,Peso Pluma & Tito Double P,LA PEOPLE,27,10,21,,,,
36,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,6,57,,,,
37,down,Maluma & Carin Leon,Según Quién,30,11,16,,,,
38,up,Peso Pluma,Por las Noches,38,7,49,,,,
39,up,Natanael Cano,Pacas De Billetes,41,16,35,,,,
40,down,Bad Bunny,Moscow Mule,39,3,86,,,,
41,down,Fuerza Regida,CRAZYZ,40,36,6,,,,
42,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,48,41,7,,,,
43,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,2,1,,,,
44,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,35,32,9,,,,
45,up,Grupo Frontera & Bad Bunny,un x100to,45,1,37,,,,
46,down,Junior H,ROCKSTAR,36,7,13,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,1,42,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,86,,,,
49,up,Peso Pluma & Grupo Frontera,TULUM,49,3,27,,,,
50,up,Carin Leon & Grupo Frontera,Que Vuelvas,59,13,55,,,,
51,up,Natanael Cano,Disfruto Lo Malo,55,47,45,,,,
52,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),32,32,3,,,,
53,down,Junior H,$AD BOYZ II,50,5,13,,,,
54,down,Óscar Maydon & Junior H,Fin de Semana,44,4,51,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,52,3,201,29,2020-03-08,29,2020-03-08
56,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,56,10,48,,,,
57,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,53,41,6,,,,
58,down,Bad Bunny,Efecto,51,2,86,,,,
59,up,Óscar Maydon,Cómo Está Carnal,94,59,2,,,,
60,up,Junior H,El Hijo Mayor,60,23,69,,,,
61,down,Bad Bunny,Tití Me Preguntó,57,2,86,,,,
62,up,Natanael Cano,Diamantes,70,32,16,,,,
63,down,Feid & Young Miko,Classy 101,46,11,40,,,,
64,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,13,7,,,,
65,up,Peso Pluma & Junior H,LUNA,84,4,28,,,,
66,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,62,7,39,,,,
67,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,67,2,58,,,,
68,up,Peso Pluma,NUEVA VIDA,78,25,28,,,,
69,down,Bad Bunny,Vete,61,1,208,55,2019-11-24,12,2019-12-01
70,down,Myke Towers,LALA,58,3,26,,,,
71,down,Rels B & Kenia OS,Por Dentro,47,15,6,,,,
72,down,Jere Klein & Gittobeatz,ANDO,54,54,4,,,,
73,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,68,59,4,,,,
74,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,1,86,,,,
75,-,Mariah Carey,All I Want For Christmas Is You,-,23,15,79,2019-11-17,1,2020-12-13
76,up,Junior H,Como Jordan,76,37,57,,,,
77,up,Óscar Maydon & Tyga,Kim Kardashian,95,77,2,,,,
78,-,Wham!,Last Christmas (Single Version),-,76,6,70,2019-12-01,2,2020-12-27
79,down,Rauw Alejandro,DILUVIO,65,49,8,,,,
80,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),71,2,42,,,,
81,down,LATIN MAFIA & Humbe,Patadas de Ahogado,66,12,9,,,,
82,up,Fuerza Regida,Me Acostumbré A Lo Bueno,82,61,27,,,,
83,down,Bad Bunny,Yonaguni,73,1,131,,,,
84,down,Junior H,Mente Positiva,75,49,32,,,,
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,73,3,56,2019-12-22,19,2020-12-27
86,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,63,4,,,,
87,-,José Feliciano,Feliz Navidad,-,73,5,48,2019-12-29,48,2019-12-29
88,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,7,16,,,,
89,down,Bad Bunny,WHERE SHE GOES,72,2,33,,,,
90,-,Ariana Grande,Santa Tell Me,-,75,4,77,2019-12-08,8,2020-12-27
91,-,Michael Bublé,Holly Jolly Christmas,-,76,4,,,,
92,-,Luis Miguel,Blanca Navidad (White Christmas),-,69,5,,,,
93,-,Sia,Snowman,-,79,3,57,2020-12-20,11,2020-12-27
94,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,57,6,31,2019-12-08,26,2020-12-27
95,-,ディーン・マーティン,レット・イット・スノウ,-,84,5,67,2019-12-29,29,2020-12-27
96,-,Andy Williams,It's the Most Wonderful Time of the Year,-,83,5,35,2019-12-29,18,2020-12-27
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,81,5,34,2019-12-29,13,2020-12-27
98,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,63,31,5,,,,
99,down,Óscar Maydon,Vodka Peach,96,96,2,,,,
100,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,80,3,,,,
