Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,12,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,9,,,,
3,up,Natanael Cano,Ya Te Olvide,23,3,2,,,,
4,up,Fuerza Regida,TÚ NAME,4,2,16,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,14,,,,
6,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,3,3,3,,,,
7,down,Bizarrap & Natanael Cano,Entre las de 20,6,2,8,,,,
8,up,Junior H,Y LLORO,8,3,34,,,,
9,down,Fuerza Regida,Brillarosa,7,7,16,,,,
10,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,10,6,23,,,,
11,up,Gabito Ballesteros & Natanael Cano,El Boss,11,2,9,,,,
12,up,Billie Eilish,CHIHIRO,60,12,2,,,,
13,down,Fuerza Regida,EXCESOS,12,7,32,,,,
14,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",9,2,8,,,,
15,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,13,1,39,,,,
16,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,15,1,49,,,,
17,down,Myke Towers & Bad Bunny,ADIVINO,14,4,5,,,,
18,up,Peso Pluma,RUBICON,19,12,49,,,,
19,down,Fuerza Regida,BARBIEZ,18,15,18,,,,
20,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,16,13,6,,,,
21,up,Feid & ATL Jacob,LUNA,22,8,26,,,,
22,down,Fuerza Regida,Sabor Fresa,21,2,49,,,,
23,up,Billie Eilish,LUNCH,69,23,2,,,,
24,down,Natanael Cano,Mas Altas Que Bajadas,20,7,48,,,,
25,up,Bad Bunny,Moscow Mule,26,3,107,,,,
26,down,Fuerza Regida & Marshmello,HARLEY QUINN,24,1,31,,,,
27,up,Gabito Ballesteros & Natanael Cano,Proyecto X,46,11,17,,,,
28,down,Xavi,La Diabla,25,1,26,,,,
29,up,Billie Eilish,BIRDS OF A FEATHER,72,29,2,,,,
30,down,Belinda & Natanael Cano,300 Noches,17,5,5,,,,
31,up,Luis R Conriquez,Martes 13,96,31,2,,,,
32,down,Natanael Cano,Pacas De Billetes,27,16,56,,,,
33,up,Fuerza Regida,TQM,33,1,54,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,35,3,222,29,2020-03-08,29,2020-03-08
35,down,Xavi,Corazón de Piedra,28,4,10,,,,
36,up,Junior H,ROCKSTAR,41,7,34,,,,
37,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,30,2,10,,,,
38,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,34,34,14,,,,
39,down,Gabito Ballesteros,A Puro Dolor,38,12,26,,,,
40,down,Gabito Ballesteros & Natanael Cano,LOU LOU,32,2,32,,,,
41,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,29,29,3,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,107,,,,
43,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,40,9,23,,,,
44,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",31,12,6,,,,
45,down,Peso Pluma,Bye,39,5,52,,,,
46,down,Bad Bunny,Efecto,44,2,107,,,,
47,up,Peso Pluma,Por las Noches,49,7,66,,,,
48,down,Bad Bunny,Vete,47,1,229,55,2019-11-24,12,2019-12-01
49,up,Junior H,Mente Positiva,51,45,44,,,,
50,down,Fuerza Regida,UNA CERVEZA,37,25,14,,,,
51,-,Natanael Cano,Disfruto Lo Malo,-,47,61,,,,
52,up,Natanael Cano,O Me Voy O Te Vas,53,8,33,,,,
53,down,Junior H & Peso Pluma,El Azul,50,2,68,,,,
54,down,Xavi,La Víctima,45,2,34,,,,
55,-,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,-,19,1,,,,
56,down,Kali Uchis,Igual Que Un Ángel,48,1,20,,,,
57,up,Peso Pluma & Natanael Cano,PRC,57,1,70,,,,
58,up,Billie Eilish,BLUE,80,58,2,,,,
59,up,Rauw Alejandro,DILUVIO,63,49,29,,,,
60,down,Rels B & Junior H,Un Desperdicio,42,11,5,,,,
61,down,Junior H,$AD BOYZ II,52,5,18,,,,
62,down,Bad Bunny,Tití Me Preguntó,56,2,107,,,,
63,down,Luis R Conriquez & Jasiel Nuñez,GTA,61,41,10,,,,
64,down,KAROL G & Peso Pluma,QLONA,54,2,42,,,,
65,down,Junior H,Como Jordan,58,37,78,,,,
66,up,Óscar Maydon & Junior H,Fin de Semana,67,4,72,,,,
67,down,Peso Pluma & Junior H,LUNA,55,4,42,,,,
68,up,Billie Eilish,L’AMOUR DE MA VIE,79,68,2,,,,
69,up,Billie Eilish,WILDFLOWER,81,69,2,,,,
70,down,Carin Leon,La Primera Cita,66,3,55,,,,
71,down,Natanael Cano,Brillo,59,9,49,,,,
72,down,Bad Bunny,PERRO NEGRO,65,2,33,,,,
73,up,Álvaro Díaz,TRACK 3,77,73,2,,,,
74,up,Rauw Alejandro,Dile a El,75,70,5,,,,
75,-,Gabito Ballesteros,Sad Loqueron,-,36,1,,,,
76,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,68,6,78,,,,
77,-,Gabito Ballesteros & Peso Pluma,Sin Yolanda,-,14,1,,,,
78,-,Gabito Ballesteros & Junior H,Neta,-,18,1,,,,
79,down,Álvaro Díaz,TRACK 10,74,74,2,,,,
80,-,Gabito Ballesteros & Oscar Maydon,Rococo,-,59,1,,,,
81,up,Billie Eilish,THE GREATEST,87,81,2,,,,
82,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,1,107,,,,
83,down,Billie Eilish,SKINNY,76,76,2,,,,
84,-,"Gabito Ballesteros, Luis R Conriquez & Tito Double P",BELIKON,-,84,1,,,,
85,-,Gabito Ballesteros & Kenia Os,La Niña,-,85,1,,,,
86,-,Feid & Yandel,Brickell,-,79,1,,,,
87,-,Gabito Ballesteros,Cuento de Hadas,-,87,1,,,,
88,-,Gabito Ballesteros,Fly Club,-,88,1,,,,
89,-,Gabito Ballesteros,Mi Segunda Vida,-,89,1,,,,
90,-,Gabito Ballesteros & Fuerza Regida,Sonrisa Colgate,-,90,1,,,,
91,down,Billie Eilish,BITTERSUITE,89,89,2,,,,
92,down,Billie Eilish,THE DINER,90,90,2,,,,
93,down,Bad Bunny,Yonaguni,82,1,151,,,,
94,-,Natanael Cano,Mi Bello Ángel,-,3,47,,,,
95,-,Gabito Ballesteros & Domelipa,Dolido,-,95,1,,,,
96,down,Natanael Cano,Diamantes,36,32,37,,,,
97,down,Álvaro Díaz,TRACK 1,73,73,2,,,,
98,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,83,11,35,,,,
99,-,Natanael Cano,El Drip,-,84,12,,,,
100,down,Fuerza Regida,CRAZYZ,78,36,27,,,,
