Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,24,,,,
2,up,Manuel Turizo,La Bachata,2,2,14,,,,
3,up,Bad Bunny,Moscow Mule,6,3,24,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,24,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,2,24,,,,
6,down,Bad Bunny,Efecto,5,2,24,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,16,,,,
8,up,Bad Bunny,Neverita,8,7,24,,,,
9,up,Grupo Frontera,No Se Va,9,9,6,,,,
10,up,Bad Bunny & Rauw Alejandro,Party,10,3,24,,,,
11,up,KAROL G,PROVENZA,13,2,27,,,,
12,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,12,11,10,,,,
13,down,Bad Bunny & Jhay Cortez,Tarot,11,6,24,,,,
14,up,ROSALÍA,DESPECHÁ,14,9,13,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,13,13,,,,
16,-,Shakira & Ozuna,Monotonía,-,6,1,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,20,11,10,,,,
18,down,Bad Bunny,Dos Mil 16,16,13,24,,,,
19,up,Harry Styles,As It Was,19,1,30,,,,
20,down,Bad Bunny & Tony Dize,La Corriente,17,10,24,,,,
21,down,Bad Bunny,Un Coco,18,12,24,,,,
22,down,Bad Bunny,Yonaguni,21,1,73,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,104,3,2020-11-08,1,2020-11-15
24,down,Grupo Marca Registrada & Junior H,El Rescate,23,10,14,,,,
25,down,Bad Bunny & Buscabulla,Andrea,22,9,24,,,,
26,up,Rauw Alejandro & Baby Rasta,PUNTO 40,40,17,3,,,,
27,down,Lasso,Ojos Marrones,24,16,18,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,26,3,139,29,2020-03-08,29,2020-03-08
29,up,Shakira & Rauw Alejandro,Te Felicito,35,7,27,,,,
30,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,94,30,2,,,,
31,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,28,22,28,,,,
32,up,Junior H & Luis R Conriquez,Los Botones Azules,34,14,30,,,,
33,down,Bad Bunny,Un Ratito,27,7,24,,,,
34,down,Bad Bunny & Tainy,Callaita,31,6,155,28,2019-10-06,23,2019-10-20
35,down,Bad Bunny & The Marías,Otro Atardecer,29,16,24,,,,
36,down,Danna Paola,XT4S1S,30,21,11,,,,
37,up,LAGOS & Danny Ocean,Mónaco,37,8,70,,,,
38,up,Natanael Cano,Selfies,92,38,2,,,,
39,down,Danny Ocean,Fuera del mercado,36,1,35,,,,
40,down,Bad Bunny,Después de la Playa,33,7,24,,,,
41,down,Bad Bunny,Vete,38,1,153,55,2019-11-24,12,2019-12-01
42,down,Feid,Normal,39,28,16,,,,
43,down,Sam Smith & Kim Petras,Unholy,32,32,5,,,,
44,up,Grupo Firme & Luis Mexía,Calidad,45,39,15,,,,
45,down,Bad Bunny,TE MUDASTE,43,3,100,20,2020-12-06,20,2020-12-06
46,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,14,1,,,,
47,-,Taylor Swift,Track One,-,13,1,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,47,2,46,,,,
49,down,Bad Bunny,Yo No Soy Celoso,41,11,24,,,,
50,-,Taylor Swift,Anti-Hero,-,7,1,,,,
51,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,44,1,55,,,,
52,down,Rauw Alejandro,Todo De Ti,51,1,75,,,,
53,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),48,34,6,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,5,62,,,,
55,down,Danny Ocean,Me Rehúso,53,24,122,,,,
56,down,Sebastián Yatra,Tacones Rojos,52,5,51,,,,
57,down,Bad Bunny,Aguacero,42,13,24,,,,
58,down,J Balvin & Bad Bunny,LA CANCIÓN,50,2,155,72,2019-10-06,48,2019-11-03
59,-,Taylor Swift,Maroon,-,24,1,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,49,13,24,,,,
61,down,Bad Bunny,La Difícil,59,2,116,13,2020-03-08,13,2020-03-08
62,up,Beyoncé,CUFF IT,64,62,5,,,,
63,down,Grupo Marca Registrada,Si Fuera Fácil,57,40,22,,,,
64,down,Bad Bunny,Un Verano Sin Ti,54,20,24,,,,
65,down,KAROL G & Maldy,GATÚBELA,56,41,9,,,,
66,down,Bad Bunny,Agosto,55,24,24,,,,
67,down,Bad Bunny,Enséñame a Bailar,58,21,24,,,,
68,down,Becky G. & KAROL G,MAMIII,60,1,37,,,,
69,-,Taylor Swift,"You're On Your Own, Kid",-,27,1,,,,
70,down,Mora & Jhay Cortez,MEMORIAS,68,31,9,,,,
71,down,zzoilo & Aitana,Mon Amour (Remix),62,1,54,,,,
72,down,Grupo Los de la O,Fuga Pa Cali 2,65,18,38,,,,
73,down,Maluma,Sobrio,66,5,68,,,,
74,-,Taylor Swift,Midnight Rain,-,23,1,,,,
75,down,Bad Bunny,El Apagón,63,25,24,,,,
76,down,Anitta,Envolver,67,2,34,,,,
77,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,77,49,8,,,,
78,-,Taylor Swift,Karma,-,20,1,,,,
79,-,Taylor Swift,Question...?,-,33,1,,,,
80,-,Taylor Swift,Vigilante Shit,-,35,1,,,,
81,-,Taylor Swift,Bejeweled,-,22,1,,,,
82,down,Mora & Feid,LA INOCENTE,71,59,13,,,,
83,down,Feid,Ferxxo 100,69,59,13,,,,
84,up,Ozuna,Hey Mor (feat. Feid),95,9,2,,,,
85,down,Christian Nodal,Ya No Somos Ni Seremos,70,1,36,,,,
86,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,61,43,5,,,,
87,down,Bad Bunny & Mora,Una Vez,73,11,124,,,,
88,-,Taylor Swift,Labyrinth,-,47,1,,,,
89,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,72,55,10,,,,
90,-,Taylor Swift,Sweet Nothing,-,66,1,,,,
91,-,Taylor Swift,Mastermind,-,51,1,,,,
92,-,Taylor Swift,Meet me at midnight,-,92,1,,,,
93,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,28,1,,,,
94,down,Maluma,Hawái,78,1,117,63,2020-08-09,2,2020-09-20
95,-,Yuridia,Tema 10,-,19,1,,,,
96,down,Junior H,El Hijo Mayor,74,23,9,,,,
97,down,Luis R Conriquez,El Buho,86,68,17,,,,
98,down,Luis Miguel,Ahora Te Puedes Marchar,82,25,126,,,,
99,-,Taylor Swift,The Great War,-,86,1,,,,
100,down,Grupo Firme & Carin Leon,El Tóxico,93,29,85,97,2021-05-02,23,2021-05-09
