Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,1,1,3,27,2020-03-08,26,2020-03-15
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,3,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,La Difícil,2,2,3,13,2020-03-08,13,2020-03-08
4,up,Bad Bunny,Yo Perreo Sola,6,2,3,44,2020-03-08,31,2020-04-19
5,down,Bad Bunny & Daddy Yankee,La Santa,3,3,3,29,2020-03-08,29,2020-03-08
6,up,Christian Nodal,Se Me Olvidó,52,6,2,72,2020-03-15,28,2020-05-17
7,down,Bad Bunny & Sech,Ignorantes,4,1,5,94,2020-02-16,15,2020-03-08
8,down,Bad Bunny,Pero Ya No,7,7,3,32,2020-03-08,32,2020-03-08
9,down,Bad Bunny,Vete,8,1,17,55,2019-11-24,12,2019-12-01
10,up,KAROL G & Nicki Minaj,Tusa,13,1,19,29,2019-11-17,5,2020-02-02
11,down,J Balvin,Rojo,10,3,3,36,2020-03-08,35,2020-03-29
12,up,Bad Bunny,A Tu Merced,12,12,3,89,2020-03-08,89,2020-03-08
13,up,The Weeknd,Blinding Lights,16,2,16,94,2019-12-01,1,2020-03-01
14,down,Bad Bunny & Yaviah,Bichiyal,9,9,3,63,2020-03-08,63,2020-03-08
15,down,Bad Bunny,Soliá,11,11,3,67,2020-03-08,67,2020-03-08
16,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,2,14,60,2020-01-05,24,2020-02-02
17,up,Tones and I,Dance Monkey,24,2,19,6,2019-10-06,1,2019-11-10
18,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,14,14,3,46,2020-03-08,46,2020-03-08
19,down,Bad Bunny,25/8,18,18,3,97,2020-03-08,97,2020-03-08
20,up,J Balvin,Morado,23,6,10,72,2020-01-19,50,2020-03-29
21,up,Dua Lipa,Don't Start Now,25,6,19,19,2019-11-03,3,2020-01-05
22,down,Bad Bunny,La Zona,17,12,3,94,2020-03-08,94,2020-03-08
23,down,Bad Bunny & Ñengo Flow,Qué Malo,19,19,3,86,2020-03-08,86,2020-03-08
24,down,Bad Bunny & Mora,Una Vez,21,11,3,,,,
25,up,Alex Rose & Rafa Pabön,Jangueo,30,15,7,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,19,72,2019-10-06,48,2019-11-03
27,up,Rauw Alejandro,Tattoo,41,12,4,74,2020-03-22,35,2020-07-26
28,down,Bad Bunny,<3,20,20,3,,,,
29,up,Myke Towers,Diosa,31,14,5,45,2020-03-01,45,2020-03-01
30,up,Bad Bunny & Tainy,Callaita,34,6,19,28,2019-10-06,23,2019-10-20
31,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,27,27,3,91,2020-03-08,91,2020-03-08
32,down,Residente,René,15,15,3,30,2020-03-08,30,2020-03-08
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,19,14,2019-10-06,12,2019-10-13
34,down,J Balvin,Blanco,32,14,18,,,,
35,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,26,26,3,,,,
36,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,12,15,67,2019-12-08,35,2020-02-09
37,up,Rauw Alejandro & Farruko,Fantasías,37,7,19,92,2019-10-13,19,2019-12-08
38,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,29,29,3,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,19,60,2019-10-20,7,2019-11-17
40,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,43,10,19,,,,
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,5,19,3,2019-10-06,3,2019-10-06
42,down,Danna Paola,Sodio,39,8,6,,,,
43,up,Doja Cat,Say So,56,33,2,100,2020-02-02,6,2020-05-03
44,up,Dua Lipa,Physical,46,15,7,48,2020-02-02,15,2020-04-12
45,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,19,19,94,2019-10-06,80,2019-10-20
46,up,Danna Paola,Oye Pablo,49,10,19,,,,
47,down,Lady Gaga,Stupid Love,35,33,3,28,2020-03-01,8,2020-03-08
48,up,Shakira & Anuel AA,Me Gusta,62,17,9,73,2020-01-19,50,2020-03-15
49,down,Anuel AA,Keii,45,10,6,35,2020-02-16,35,2020-02-16
50,up,Danna Paola,Mala Fama,53,26,19,,,,
51,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],95,51,2,,,,
52,down,Justin Bieber,Yummy,47,6,11,86,2020-01-05,3,2020-01-12
53,up,Billie Eilish,bad guy,54,17,19,5,2019-10-06,5,2019-10-06
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,51,11,19,80,2019-10-06,60,2019-10-27
55,up,"Tainy, Anuel AA & Ozuna",Adicto,55,7,19,9,2019-10-06,9,2019-10-06
56,up,Christian Nodal,De los Besos Que Te Di,66,14,18,30,2019-10-13,30,2019-10-13
57,down,Arcángel & Bad Bunny,Infeliz,48,12,13,,,,
58,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,42,5,,,,
59,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),63,16,19,25,2019-10-06,25,2019-10-06
60,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,44,30,4,,,,
61,down,Bad Bunny,Si Estuviésemos Juntos,57,14,19,,,,
62,down,Natanael Cano,Amor Tumbado,58,31,9,100,2020-05-24,81,2020-05-31
63,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,28,6,84,2020-02-16,84,2020-02-16
64,down,Matisse & Guaynaa,Imposible Amor,50,27,4,,,,
65,up,Christian Nodal,No Te Contaron Mal,92,33,19,98,2020-01-19,98,2020-01-19
66,up,Post Malone,Circles,67,30,19,2,2019-10-06,2,2019-10-06
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,40,11,64,2020-02-16,37,2020-05-10
68,down,Bad Bunny,Otra Noche en Miami,61,28,19,,,,
69,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),74,21,19,,,,
70,down,Harry Styles,Adore You,65,17,15,24,2019-12-08,6,2020-04-19
71,up,Daddy Yankee,Con Calma (feat. Snow),72,28,19,,,,
72,down,Roddy Ricch,The Box,70,44,8,91,2019-12-08,2,2020-02-16
73,down,The Weeknd,After Hours,59,19,4,37,2020-02-23,22,2020-03-01
74,down,Camilo & Pedro Capó,Tutu,68,14,19,17,2019-10-06,15,2019-10-13
75,up,Alejandro Fernández,Caballero,76,36,13,39,2019-10-20,17,2019-10-27
76,up,Billie Eilish,everything i wanted,80,21,18,53,2019-11-17,3,2019-11-24
77,down,Maroon 5,Memories,71,38,18,36,2019-10-06,2,2019-11-17
78,down,Sech & Ozuna,Si Te Vas,69,16,19,82,2019-10-06,45,2019-10-13
79,down,Bad Bunny,MIA (feat. Drake),78,38,19,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,79,17,19,1,2019-10-06,1,2019-10-06
81,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,21,19,94,2019-11-03,94,2019-11-03
82,down,Myke Towers,Girl,73,31,8,,,,
83,down,Daddy Yankee,Que Tire pa Lante,82,16,19,97,2019-10-20,11,2019-11-03
84,up,Piso 21 & Micro Tdh,Te Vi,87,38,18,,,,
85,down,Regard,Ride It,84,58,11,57,2019-10-06,13,2019-11-10
86,up,Pedro Capó & Farruko,Calma (Remix),93,35,19,37,2019-10-20,37,2019-10-20
87,down,Maluma,11 PM,85,23,19,68,2019-10-06,68,2019-10-06
88,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",88,63,8,,,,
89,up,Sech,Otro Trago (feat. Darell),98,27,19,47,2019-10-06,47,2019-10-06
90,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,83,37,4,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),75,25,6,35,2020-02-09,4,2020-04-05
92,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),91,62,17,,,,
93,down,Daddy Yankee & Sech,Definitivamente,86,26,7,,,,
94,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],96,81,10,,,,
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,14,19,27,2019-10-06,27,2019-10-06
96,-,Camilo & Evaluna Montaner,Por Primera Vez,-,30,1,96,2020-04-19,95,2020-04-26
97,down,Dalex & Lenny Tavárez,Bellaquita,94,38,18,92,2019-12-08,70,2020-01-26
98,-,Christian Nodal,Adiós Amor,-,55,2,,,,
99,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,93,8,36,2019-10-27,36,2019-10-27
100,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",97,55,18,,,,
