Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,7,,,,
2,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",2,2,3,,,,
3,up,Bizarrap & Natanael Cano,Entre las de 20,3,2,3,,,,
4,up,Fuerza Regida,TÚ NAME,4,2,11,,,,
5,up,floyymenor & Cris Mj,Gata Only,6,2,9,,,,
6,up,Junior H,Y LLORO,8,3,29,,,,
7,down,Gabito Ballesteros & Natanael Cano,El Boss,5,2,4,,,,
8,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,7,2,5,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,18,,,,
10,up,Fuerza Regida,Brillarosa,15,7,11,,,,
11,up,Fuerza Regida,EXCESOS,11,7,27,,,,
12,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,34,,,,
13,down,Xavi,Corazón de Piedra,10,4,5,,,,
14,up,Luis R Conriquez & Neton Vega,Si No Quieres No,24,2,4,,,,
15,down,Feid & ATL Jacob,LUNA,13,8,21,,,,
16,down,Xavi,La Diabla,14,1,21,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,1,44,,,,
18,down,Fuerza Regida & Marshmello,HARLEY QUINN,17,1,26,,,,
19,down,Fuerza Regida,BARBIEZ,18,15,13,,,,
20,down,Fuerza Regida,Sabor Fresa,19,2,44,,,,
21,down,Peso Pluma,RUBICON,20,12,44,,,,
22,down,Kali Uchis,Igual Que Un Ángel,21,1,15,,,,
23,down,Xavi,La Víctima,22,2,29,,,,
24,up,Junior H,ROCKSTAR,27,7,29,,,,
25,down,Gabito Ballesteros & Natanael Cano,LOU LOU,23,2,27,,,,
26,up,Bad Bunny,Moscow Mule,29,3,102,,,,
27,up,Natanael Cano,Mi Bello Ángel,30,3,43,,,,
28,up,Fuerza Regida,UNA CERVEZA,52,25,9,,,,
29,down,Natanael Cano,Mas Altas Que Bajadas,26,7,43,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,35,3,217,29,2020-03-08,29,2020-03-08
31,down,Fuerza Regida,TQM,28,1,49,,,,
32,down,Óscar Maydon,YW&F (Versión Reggaeton),31,6,18,,,,
33,down,Gabito Ballesteros & Natanael Cano,Proyecto X,25,11,12,,,,
34,up,Natanael Cano,Pacas De Billetes,34,16,51,,,,
35,up,KAROL G & Peso Pluma,QLONA,36,2,37,,,,
36,up,Peso Pluma,Bye,37,5,48,,,,
37,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,33,9,18,,,,
38,up,Junior H & Peso Pluma,El Azul,40,2,63,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,102,,,,
40,up,Bad Bunny,Vete,41,1,224,55,2019-11-24,12,2019-12-01
41,up,Luis R Conriquez & Jasiel Nuñez,GTA,48,41,5,,,,
42,down,Gabito Ballesteros,A Puro Dolor,38,12,21,,,,
43,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,45,34,9,,,,
44,down,Bad Bunny,Efecto,42,2,102,,,,
45,down,Natanael Cano,Diamantes,43,32,32,,,,
46,-,Taylor Swift,Fortnight (feat. Post Malone),-,10,1,,,,
47,up,Natanael Cano,Disfruto Lo Malo,51,47,59,,,,
48,down,Bad Bunny,PERRO NEGRO,46,2,28,,,,
49,up,Junior H,El Hijo Mayor,49,23,85,,,,
50,down,Peso Pluma,Por las Noches,47,7,62,,,,
51,up,Junior H,Como Jordan,55,37,73,,,,
52,down,Natanael Cano,O Me Voy O Te Vas,44,8,28,,,,
53,up,Rauw Alejandro,DILUVIO,57,49,24,,,,
54,up,Bad Bunny,Tití Me Preguntó,60,2,102,,,,
55,up,Peso Pluma & Natanael Cano,PRC,56,1,65,,,,
56,up,Fuerza Regida,CRAZYZ,69,36,22,,,,
57,-,Taylor Swift,The Tortured Poets Department,-,49,1,,,,
58,down,Calle 24 & Chino Pacas,Apaga El Cel,53,24,16,,,,
59,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,54,7,23,,,,
60,down,Óscar Maydon & Junior H,Fin de Semana,58,4,67,,,,
61,-,Taylor Swift,"So Long, London",-,33,1,,,,
62,-,El Malilla & Maury,Dime,-,62,1,,,,
63,down,Ariana Grande,we can't be friends (wait for your love),50,5,7,,,,
64,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,59,6,73,,,,
65,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,62,2,36,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,102,,,,
67,down,Maluma & Carin Leon,Según Quién,66,11,32,,,,
68,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,63,11,31,,,,
69,down,Natanael Cano,Brillo,68,9,44,,,,
70,up,Carin Leon,La Primera Cita,83,3,51,,,,
71,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,13,1,,,,
72,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,47,1,,,,
73,-,Taylor Swift,Down Bad,-,36,1,,,,
74,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,12,1,,,,
75,-,Taylor Swift,But Daddy I Love Him,-,57,1,,,,
76,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,66,1,,,,
77,-,Peso Pluma & Arcángel,PESO COMPLETO,-,77,1,,,,
78,-,Taylor Swift,I Can Do It With a Broken Heart,-,43,1,,,,
79,down,Bad Bunny,Yonaguni,72,1,147,,,,
80,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,65,2,17,,,,
81,down,Peso Pluma,NUEVA VIDA,67,25,39,,,,
82,down,Junior H & Peso Pluma,A Tu Manera,61,9,10,,,,
83,-,Taylor Swift,Fresh Out The Slammer,-,82,1,,,,
84,-,Taylor Swift,Guilty as Sin?,-,69,1,,,,
85,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,74,1,,,,
86,-,Taylor Swift,loml,-,86,1,,,,
87,up,Artemas,i like the way you kiss me,90,87,2,,,,
88,-,Taylor Swift,I Can Fix Him (No Really I Can),-,88,1,,,,
89,down,Peso Pluma & Tito Double P,LA PEOPLE,32,10,37,,,,
90,-,Peso Pluma & Junior H,LUNA,-,4,39,,,,
91,-,Taylor Swift,The Smallest Man Who Ever Lived,-,91,1,,,,
92,-,Taylor Swift,The Alchemy,-,92,1,,,,
93,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,75,10,38,,,,
94,down,Feid & Young Miko,Classy 101,70,11,55,,,,
95,down,KAROL G,AMARGURA,73,52,21,,,,
96,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,71,10,64,,,,
97,-,Taylor Swift,The Black Dog,-,97,1,,,,
98,-,Taylor Swift,Clara Bow,-,98,1,,,,
99,down,Christian Nodal & Peso Pluma,La Intención,77,18,13,,,,
100,down,Natanael Cano,Morritas,78,60,33,,,,
