Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,4,1,9,,,,
2,up,Gabito Ballesteros & Natanael Cano,LOU LOU,60,2,2,,,,
3,down,Bad Bunny,MONACO,1,1,3,,,,
4,down,Bad Bunny,PERRO NEGRO,2,2,3,,,,
5,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,19,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,2,11,,,,
7,down,Bad Bunny,FINA,3,3,3,,,,
8,up,Junior H,Y LLORO,11,3,4,,,,
9,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,1,1,,,,
10,up,KAROL G & Peso Pluma,QLONA,17,2,12,,,,
11,down,Bad Bunny,HIBIKI,5,5,3,,,,
12,up,Natanael Cano,O Me Voy O Te Vas,18,8,3,,,,
13,down,Bad Bunny,BABY NUEVA,6,6,3,,,,
14,up,Fuerza Regida,Sabor Fresa,23,2,19,,,,
15,up,Carin Leon,La Primera Cita,24,3,26,,,,
16,up,Bad Bunny,WHERE SHE GOES,21,2,24,,,,
17,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,29,11,6,,,,
18,up,Natanael Cano,Mi Bello Ángel,28,3,18,,,,
19,up,Fuerza Regida,TQM,30,1,24,,,,
20,up,Peso Pluma,RUBICON,36,12,19,,,,
21,down,Bad Bunny,SEDA,10,10,3,,,,
22,up,Maluma & Carin Leon,Según Quién,34,11,7,,,,
23,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,10,13,,,,
24,down,Bad Bunny,UN PREVIEW,20,11,5,,,,
25,down,Bad Bunny,TELEFONO NUEVO,9,9,3,,,,
26,up,Myke Towers,LALA,35,3,17,,,,
27,down,Bad Bunny,LOS PITS,14,14,3,,,,
28,up,Fuerza Regida,EXCESOS,97,7,2,,,,
29,up,Bellakath & Dani Flow,Perreo Champagne,39,10,4,,,,
30,up,Junior H,ROCKSTAR,37,7,4,,,,
31,up,Junior H & Peso Pluma,El Azul,40,2,38,,,,
32,down,Bad Bunny,NADIE SABE,8,8,3,,,,
33,down,Bad Bunny,MR. OCTOBER,13,13,3,,,,
34,up,Peso Pluma & Natanael Cano,PRC,43,1,40,,,,
35,down,Junior H,$AD BOYZ II,31,5,4,,,,
36,up,Peso Pluma & Grupo Frontera,TULUM,41,3,18,,,,
37,down,Bad Bunny,MERCEDES CAROTA,19,19,3,,,,
38,up,Natanael Cano,Mas Altas Que Bajadas,44,7,18,,,,
39,down,Bad Bunny,CYBERTRUCK,15,15,3,,,,
40,up,Peso Pluma,Bye,46,5,23,,,,
41,up,Grupo Frontera & Bad Bunny,un x100to,45,1,28,,,,
42,down,Bad Bunny,GRACIAS POR NADA,16,16,3,,,,
43,up,Bad Bunny,Moscow Mule,47,3,77,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,48,1,33,,,,
45,up,Natanael Cano,Pacas De Billetes,50,16,26,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,1,77,,,,
47,up,Feid & Young Miko,Classy 101,51,11,31,,,,
48,down,Bad Bunny,VOU 787,22,22,3,,,,
49,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,53,6,48,,,,
50,up,Fuerza Regida,Sobras y Mujeres,98,50,2,,,,
51,up,Peso Pluma & Tito Double P,LA PEOPLE,65,10,12,,,,
52,down,Bad Bunny,NO ME QUIERO CASAR,26,26,3,,,,
53,up,Peso Pluma & Junior H,LUNA,56,4,19,,,,
54,up,Xavi,La Víctima,73,2,4,,,,
55,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),59,2,33,,,,
56,up,Iñigo Quintero,Si No Estás,57,39,4,,,,
57,up,Peso Pluma & Tito Double P,GAVILÁN II,64,27,19,,,,
58,down,Tainy & Bad Bunny,MOJABI GHOST,52,6,18,,,,
59,up,Bad Bunny,Efecto,67,2,77,,,,
60,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,58,7,8,,,,
61,up,Bad Bunny & Daddy Yankee,La Santa,69,3,192,29,2020-03-08,29,2020-03-08
62,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,7,19,,,,
63,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,66,7,30,,,,
64,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,61,2,49,,,,
65,down,Bad Bunny,BATICANO,25,25,3,,,,
66,up,Carin Leon & Grupo Frontera,Que Vuelvas,70,13,46,,,,
67,down,Bad Bunny,THUNDER Y LIGHTNING,32,32,3,,,,
68,down,Manuel Turizo,La Bachata,63,2,67,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,77,,,,
70,up,Óscar Maydon & Junior H,Fin de Semana,75,4,42,,,,
71,up,Bad Bunny,Tití Me Preguntó,74,2,77,,,,
72,down,Bad Bunny,ACHO PR,27,27,3,,,,
73,down,KAROL G,MI EX TENÍA RAZÓN,68,19,12,,,,
74,down,Bad Bunny,VUELVE CANDY B,33,33,3,,,,
75,-,Taylor Swift,Style (Taylor's Version),-,75,1,,,,
76,-,Taylor Swift,Blank Space (Taylor's Version),-,76,1,,,,
77,down,Junior H,LA CHERRY,54,12,4,,,,
78,down,Código FN & Gabito Ballesteros,Mood Malandro,72,28,10,,,,
79,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,79,10,39,,,,
80,down,Drake,Gently (feat. Bad Bunny),55,16,4,,,,
81,-,Taylor Swift,Shake It Off (Taylor's Version),-,81,1,,,,
82,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,82,1,,,,
83,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,54,3,,,,
84,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,84,1,,,,
85,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,85,1,,,,
86,-,Taylor Swift,Welcome To New York (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,Bad Blood (Taylor's Version),-,87,1,,,,
88,up,Bad Bunny,Vete,89,1,199,55,2019-11-24,12,2019-12-01
89,down,Peso Pluma,NUEVA VIDA,81,25,19,,,,
90,-,Taylor Swift,New Romantics (Taylor's Version),-,90,1,,,,
91,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,90,1,,,,
93,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,93,1,,,,
94,-,Taylor Swift,I Wish You Would (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,96,1,,,,
97,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,32,1,,,,
98,down,Junior H,El Hijo Mayor,88,23,60,,,,
99,down,KAROL G,TQG,78,1,36,,,,
100,down,Peso Pluma & Blessd,Las Morras,80,14,30,,,,
