Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,7,1,5,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,15,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,1,24,,,,
4,down,Becky G. & KAROL G,MAMIII,1,1,6,,,,
5,up,Anitta,Envolver,21,2,3,,,,
6,down,Bad Bunny,Yonaguni,5,1,42,,,,
7,down,Christian Nodal,Ya No Somos Ni Seremos,2,1,5,,,,
8,up,Danny Ocean,Fuera del mercado,16,1,4,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,73,3,2020-11-08,1,2020-11-15
10,down,Sebastián Yatra,Tacones Rojos,9,5,20,,,,
11,down,zzoilo & Aitana,Mon Amour (Remix),10,1,23,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,12,3,108,29,2020-03-08,29,2020-03-08
13,down,Rauw Alejandro,Todo De Ti,11,1,44,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,5,31,,,,
15,down,Bad Bunny & Mora,Una Vez,14,11,93,,,,
16,up,LAGOS & Danny Ocean,Mónaco,19,8,39,,,,
17,down,Bad Bunny,TE MUDASTE,15,3,69,20,2020-12-06,20,2020-12-06
18,up,Cris Mj,Una Noche en Medellín,22,10,4,,,,
19,down,Aventura & Bad Bunny,Volví,18,2,33,,,,
20,up,Grupo Los de la O,Fuga Pa Cali 2,20,18,7,,,,
21,down,Bad Bunny,La Zona,17,12,18,94,2020-03-08,94,2020-03-08
22,up,C. Tangana,Demasiadas Mujeres,26,4,7,,,,
23,up,ROSALÍA,SAOKO,54,7,7,,,,
24,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",3,3,3,,,,
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,124,72,2019-10-06,48,2019-11-03
26,down,Bad Bunny,Vete,25,1,122,55,2019-11-24,12,2019-12-01
27,up,Bad Bunny,A Tu Merced,27,12,107,89,2020-03-08,89,2020-03-08
28,down,Farruko,Pepas,24,3,35,,,,
29,up,Danny Ocean,Me Rehúso,46,24,91,,,,
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,1,103,38,2020-03-08,7,2020-03-29
31,up,Ryan Castro,Jordan,36,31,5,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,69,6,2020-12-06,6,2020-12-06
33,down,Maluma,Sobrio,28,5,37,,,,
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,8,46,,,,
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,3,124,14,2019-10-06,12,2019-10-13
36,down,Bad Bunny,Si Estuviésemos Juntos,31,14,123,,,,
37,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",32,16,13,,,,
38,down,Bad Bunny,Si Veo a Tu Mamá,37,1,99,27,2020-03-08,26,2020-03-15
39,down,"Nio García, J Balvin & Bad Bunny",AM Remix,33,3,39,,,,
40,up,J Balvin & Maria Becerra,Qué Más Pues?,42,3,43,,,,
41,down,Maluma,Hawái,34,1,86,63,2020-08-09,2,2020-09-20
42,up,Bad Bunny & Tainy,Callaita,43,6,124,28,2019-10-06,23,2019-10-20
43,down,Gera MX & Christian Nodal,Botella Tras Botella,39,1,48,,,,
44,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,3,49,24,2021-05-02,9,2021-05-16
45,down,Calibre 50,A La Antigüita,41,7,31,,,,
46,down,Calibre 50,Si Te Pudiera Mentir,45,16,24,,,,
47,up,Grupo Firme,Ya Supérame (En Vivo),47,8,32,,,,
48,up,"Mora, Bad Bunny & Sech",Volando (Remix),48,4,37,,,,
49,down,Álvaro Díaz & Rauw Alejandro,Problemón,44,10,16,,,,
50,up,Bad Bunny,La Difícil,52,2,92,13,2020-03-08,13,2020-03-08
51,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,50,17,17,,,,
52,up,Bad Bunny,Otra Noche en Miami,53,28,71,,,,
53,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,5,38,,,,
54,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",60,54,3,,,,
55,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,8,89,93,2020-08-23,66,2021-04-18
56,up,Matisse & Carin Leon,Como Lo Hice Yo,56,20,28,,,,
57,up,The Weeknd,Blinding Lights,57,2,121,94,2019-12-01,1,2020-03-01
58,-,ROSALÍA,HENTAI,-,36,1,,,,
59,up,Rauw Alejandro,Cúrame,62,15,33,,,,
60,-,ROSALÍA,CHICKEN TERIYAKI,-,24,3,,,,
61,up,Jhay Cortez,Sensual Bebé,92,61,2,,,,
62,up,Peso Pluma & Raul Vega,El Belicón,74,60,7,,,,
63,-,ROSALÍA,CANDY,-,16,1,,,,
64,up,Bad Bunny & Sech,Ignorantes,65,1,77,94,2020-02-16,15,2020-03-08
65,down,Bad Bunny,BOOKER T,63,7,44,48,2020-12-06,48,2020-12-06
66,down,Natalia Lafourcade,Hasta la Raíz,61,32,21,,,,
67,down,Alex Luna & DAAZ,Te Marqué Pedo,58,14,9,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,59,5,37,,,,
69,-,ROSALÍA,BIZCOCHITO,-,17,1,,,,
70,down,Tiësto & KAROL G,Don't Be Shy,64,21,32,,,,
71,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),71,9,72,99,2020-05-17,99,2020-05-17
72,up,Bad Bunny,Yo Perreo Sola,72,2,76,44,2020-03-08,31,2020-04-19
73,up,Nirvana,Something In the Way,83,73,2,,,,
74,-,ROSALÍA,MOTOMAMI,-,38,1,,,,
75,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,24,7,,,,
76,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,26,28,,,,
77,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),70,12,26,,,,
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,86,14,2020-08-02,10,2020-08-23
79,down,Adele,Oh My God,69,6,18,,,,
80,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,47,1,,,,
81,down,Adele,Easy On Me,73,2,23,,,,
82,-,ROSALÍA,DIABLO,-,58,1,,,,
83,down,Grupo Firme & Carin Leon,El Tóxico,68,29,56,97,2021-05-02,23,2021-05-09
84,-,ROSALÍA,G3 N15,-,65,1,,,,
85,-,ROSALÍA,BULERÍAS,-,76,1,,,,
86,-,ROSALÍA,CUUUUuuuuuute,-,67,1,,,,
87,-,ROSALÍA,DELIRIO DE GRANDEZA,-,87,1,,,,
88,-,"Alejo, Feid & Robi",Pantysito,-,31,1,,,,
89,-,ROSALÍA,COMO UN G,-,72,1,,,,
90,-,Morat,No Se Va,-,43,1,,,,
91,down,Bad Bunny,120,76,19,23,99,2020-12-06,99,2020-12-06
92,-,Danny Ocean,Dembow,-,67,1,,,,
93,-,ROSALÍA,Abcdefg,-,93,1,,,,
94,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,40,115,64,2020-02-16,37,2020-05-10
95,down,Los Lara,Fumando Mota,77,62,6,,,,
96,-,ROSALÍA,SAKURA,-,96,1,,,,
97,down,Grupo Firme & Maluma,Cada Quien,88,8,15,,,,
98,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,97,45,27,,,,
99,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,94,94,2,,,,
100,down,Rauw Alejandro & Anuel AA,Reloj,75,4,74,100,2020-11-22,32,2021-01-17
