Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,TQM,60,1,2,,,,
2,up,Bad Bunny,WHERE SHE GOES,19,2,2,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,11,,,,
4,down,Junior H & Peso Pluma,El Azul,2,2,16,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,11,,,,
7,down,Peso Pluma & Natanael Cano,PRC,5,1,18,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,27,,,,
9,down,Becky G & Peso Pluma,Chanel,8,7,9,,,,
10,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,10,6,26,,,,
11,up,Peso Pluma,Rosa Pastel,11,9,6,,,,
12,down,Eden Muñoz & Junior H,Abcdario,7,7,3,,,,
13,up,Feid & Young Miko,Classy 101,14,11,9,,,,
14,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,12,7,8,,,,
15,down,Peso Pluma,Por las Noches,9,7,21,,,,
16,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,13,10,17,,,,
17,down,KAROL G,TQG,15,1,14,,,,
18,down,Peso Pluma & Blessd,Las Morras,16,14,8,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,55,,,,
20,down,Óscar Maydon & Junior H,Fin de Semana,17,4,20,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,21,7,,,,
22,down,Natanael Cano,Pacas De Billetes,20,16,4,,,,
23,up,Yandel & Feid,Yandel 150,23,12,21,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,22,13,24,,,,
25,down,Eladio Carrión & Bad Bunny,Coco Chanel,24,13,11,,,,
26,down,Bad Bunny,Moscow Mule,25,3,55,,,,
27,up,Shakira,Acróstico,32,27,3,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,55,,,,
29,up,Manuel Turizo,La Bachata,30,2,45,,,,
30,down,Fuerza Regida & Grupo Frontera,Bebe Dame,27,3,22,,,,
31,up,Ozuna,Hey Mor (feat. Feid),33,9,33,,,,
32,down,Chino Pacas,El Gordo Trae El Mando,28,6,17,,,,
33,down,Cartel de Santa,Shorty Party (feat. La Kelly),26,1,12,,,,
34,down,Junior H,El Hijo Mayor,31,23,38,,,,
35,down,Bad Bunny,Tití Me Preguntó,34,2,55,,,,
36,down,Bad Bunny,Efecto,35,2,55,,,,
37,up,Carin Leon,La Primera Cita,49,3,4,,,,
38,up,ROSALÍA & Rauw Alejandro,BESO,40,14,10,,,,
39,up,Feid,Feliz Cumpleaños Ferxxo,39,11,41,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,20,,,,
41,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,37,15,9,,,,
42,down,KAROL G,PROVENZA,38,2,58,,,,
43,up,Junior H,Como Jordan,44,37,31,,,,
44,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,43,35,5,,,,
45,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,42,42,20,,,,
46,down,Arcángel & Bad Bunny,La Jumpa,45,1,26,,,,
47,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,47,,,,
48,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,41,11,41,,,,
49,down,Feid,Normal,48,28,47,,,,
50,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,13,44,,,,
51,down,Junior H & Luis R Conriquez,Los Botones Azules,47,14,61,,,,
52,down,Miley Cyrus,Flowers,50,2,20,,,,
53,down,El Chachito & Junior H,En Paris,51,28,22,,,,
54,down,Junior H,Extssy Model,52,52,20,,,,
55,up,Óscar Maydon & El Padrinito Toys,Los Collares,55,24,29,,,,
56,up,Bad Bunny & Daddy Yankee,La Santa,56,3,170,29,2020-03-08,29,2020-03-08
57,down,Feid,CHORRITO PA LAS ANIMAS,53,34,26,,,,
58,-,Alta Consigna,Te Deseo Lo Mejor,-,52,1,,,,
59,up,Bad Bunny,Yonaguni,59,1,104,,,,
60,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,58,45,18,,,,
61,up,Kenia OS,Malas Decisiones,62,11,18,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,135,3,2020-11-08,1,2020-11-15
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,21,17,,,,
64,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,67,49,8,,,,
65,up,Harry Styles,As It Was,71,1,61,,,,
66,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,69,49,36,,,,
67,up,Bad Bunny,Neverita,68,7,55,,,,
68,down,Peso Pluma & Eladio Carrión,77,54,29,4,,,,
69,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,70,18,11,,,,
70,up,KAROL G,AMARGURA,85,52,3,,,,
71,down,Luis Miguel,Ahora Te Puedes Marchar,63,25,136,,,,
72,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,64,23,16,,,,
73,up,LAGOS & Danny Ocean,Mónaco,75,8,101,,,,
74,up,Rauw Alejandro,Todo De Ti,76,1,106,,,,
75,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,66,49,8,,,,
76,down,Junior H,Mente Positiva,74,49,17,,,,
77,-,Rauw Alejandro,Cosa Guapa,-,77,2,,,,
78,down,Bad Bunny & Tainy,Callaita,77,6,186,28,2019-10-06,23,2019-10-20
79,up,Bad Bunny & Rauw Alejandro,Party,82,3,55,,,,
80,down,ROSALÍA,DESPECHÁ,79,9,44,,,,
81,down,Junior H & Ovi,Cologne,73,17,27,,,,
82,up,Danny Ocean,Me Rehúso,84,24,153,,,,
83,-,Peso Pluma,Bye,-,5,1,,,,
84,up,Carin Leon,No Es por Acá,99,61,17,,,,
85,down,Bad Bunny,Vete,72,1,184,55,2019-11-24,12,2019-12-01
86,down,Fuerza Regida,Me Acostumbré A Lo Bueno,81,61,18,,,,
87,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,87,1,,,,
88,up,Ñengo Flow & Bad Bunny,Gato de Noche,95,7,23,,,,
89,up,Lana Del Rey,Say Yes To Heaven,93,89,2,,,,
90,down,KAROL G & Ovy On the Drums,CAIRO,83,29,28,,,,
91,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,91,1,,,,
92,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,65,,,,
93,down,Grupo Frontera,No Se Va,89,9,32,,,,
94,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,80,28,32,,,,
95,down,Luis Miguel,La Incondicional,78,40,16,,,,
96,-,Natanael Cano,Doble Vaso,-,41,1,,,,
97,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,97,1,,,,
98,up,Bad Bunny & Jhay Cortez,Tarot,100,6,54,,,,
99,down,Luis R Conriquez,El Buho,97,68,34,,,,
100,down,Yuridia,Tema 10,86,19,32,,,,
