Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,1,1,5,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,2,2,14,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,7,,,,
4,up,Óscar Maydon & Junior H,Fin de Semana,4,4,7,,,,
5,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,3,9,,,,
6,up,Chino Pacas,El Gordo Trae El Mando,7,6,4,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,6,13,,,,
8,down,Miley Cyrus,Flowers,6,2,7,,,,
9,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,42,,,,
10,up,Arcángel & Bad Bunny,La Jumpa,10,1,13,,,,
11,up,Junior H & Peso Pluma,El Azul,27,2,3,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,42,,,,
13,up,Yandel & Feid,Yandel 150,13,12,8,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,14,13,11,,,,
15,down,Bad Bunny,Tití Me Preguntó,12,2,42,,,,
16,down,Ozuna,Hey Mor (feat. Feid),15,9,20,,,,
17,down,Bad Bunny,Moscow Mule,16,3,42,,,,
18,down,Manuel Turizo,La Bachata,17,2,32,,,,
19,down,Bad Bunny,Efecto,18,2,42,,,,
20,up,Feid,Feliz Cumpleaños Ferxxo,20,11,28,,,,
21,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,34,,,,
22,up,Kenia OS,Malas Decisiones,40,11,5,,,,
23,down,Junior H & Ovi,Cologne,21,17,14,,,,
24,up,Junior H,El Hijo Mayor,25,23,25,,,,
25,up,Peso Pluma,Por las Noches,36,7,8,,,,
26,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,57,10,4,,,,
27,down,Bad Bunny,Neverita,24,7,42,,,,
28,up,KAROL G,PROVENZA,29,2,45,,,,
29,up,KAROL G & Romeo Santos,X SI VOLVEMOS,31,21,4,,,,
30,down,El Chachito & Junior H,En Paris,28,28,9,,,,
31,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,23,23,3,,,,
32,-,KAROL G,TQG,-,1,1,,,,
33,up,Feid,Normal,38,28,34,,,,
34,down,Ñengo Flow & Bad Bunny,Gato de Noche,33,7,10,,,,
35,down,Óscar Maydon & El Padrinito Toys,Los Collares,32,24,16,,,,
36,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,30,11,28,,,,
37,down,Harry Styles,As It Was,26,1,48,,,,
38,down,Bad Bunny,Yonaguni,34,1,91,,,,
39,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,13,31,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,37,3,157,29,2020-03-08,29,2020-03-08
41,down,Yng Lvcas,La bebe,22,16,8,,,,
42,down,Yuridia,Tema 10,35,19,19,,,,
43,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,56,42,7,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,42,34,13,,,,
45,down,Junior H & Luis R Conriquez,Los Botones Azules,44,14,48,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,122,3,2020-11-08,1,2020-11-15
47,up,KAROL G & Ovy On the Drums,CAIRO,67,29,15,,,,
48,down,Rauw Alejandro,Todo De Ti,46,1,93,,,,
49,up,Junior H,Como Jordan,49,37,18,,,,
50,down,Bad Bunny,Vete,47,1,171,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny & Tainy,Callaita,48,6,173,28,2019-10-06,23,2019-10-20
52,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,53,28,19,,,,
53,-,Grupo Frontera,No Se Va,-,9,20,,,,
54,down,Bad Bunny & Rauw Alejandro,Party,50,3,42,,,,
55,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,51,49,23,,,,
56,down,ROSALÍA,DESPECHÁ,55,9,31,,,,
57,down,Bad Bunny & Jhay Cortez,Tarot,54,6,42,,,,
58,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),59,34,24,,,,
59,down,Bad Bunny,Un Coco,58,12,42,,,,
60,up,LAGOS & Danny Ocean,Mónaco,62,8,88,,,,
61,up,Grupo Marca Registrada & Junior H,El Rescate,65,10,32,,,,
62,down,Bad Bunny & The Marías,Otro Atardecer,61,16,42,,,,
63,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,64,45,5,,,,
64,up,Junior H,Extssy Model,73,52,7,,,,
65,-,Gorillaz,Tormenta (feat. Bad Bunny),-,9,1,,,,
66,-,The Weeknd & Ariana Grande,Die For You (Remix),-,29,1,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,75,2,173,72,2019-10-06,48,2019-11-03
68,down,Quevedo,Punto G,63,39,6,,,,
69,down,Danny Ocean,Me Rehúso,68,24,140,,,,
70,up,Shakira & Rauw Alejandro,Te Felicito,70,7,45,,,,
71,up,Bad Bunny,Dos Mil 16,71,13,42,,,,
72,up,Bad Bunny & Buscabulla,Andrea,74,9,42,,,,
73,down,Lasso,Ojos Marrones,72,16,36,,,,
74,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,1,73,,,,
75,down,Shakira & Ozuna,Monotonía,66,6,19,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,5,80,,,,
77,up,Rauw Alejandro & Chencho Corleone,Desesperados,78,2,64,,,,
78,up,Mora & Feid,LA INOCENTE,79,59,28,,,,
79,-,Yng Lvcas,LA BEBE (PREVIEW) [Bonus Track],-,79,1,,,,
80,up,Feid,Ferxxo 100,80,59,25,,,,
81,up,Rema & Selena Gomez,Calm Down,89,52,16,,,,
82,-,KAROL G,TUS GAFITAS,-,32,1,,,,
83,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,42,1,,,,
84,up,Peso Pluma & Raul Vega,El Belicón,95,60,24,,,,
85,up,Rauw Alejandro & Baby Rasta,PUNTO 40,93,17,21,,,,
86,-,KAROL G & Maldy,GATÚBELA,-,41,16,,,,
87,-,KAROL G & Quevedo,PERO TÚ,-,56,1,,,,
88,-,KAROL G,GUCCI LOS PAÑOS,-,49,1,,,,
89,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,77,1,,,,
90,down,Bellakath,Gatita,88,10,16,,,,
91,-,The Weeknd,Die For You,-,91,7,,,,
92,-,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,-,92,1,,,,
93,-,KAROL G,BESTIES,-,82,1,,,,
94,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,90,22,46,,,,
95,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,87,1,,,,
96,down,Rihanna,Diamonds,39,39,2,,,,
97,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,88,1,,,,
98,down,Fuerza Regida,Me Acostumbré A Lo Bueno,96,61,5,,,,
99,down,Danny Ocean,Fuera del mercado,85,1,53,,,,
100,down,Sebastián Yatra,Tacones Rojos,83,5,69,,,,
