Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,21,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,17,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,4,3,14,40,2021-01-03,6,2021-02-28
5,up,KAROL G,BICHOTA,5,2,22,95,2020-11-01,4,2021-01-03
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,22,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,8,1,34,63,2020-08-09,2,2020-09-20
8,up,Rauw Alejandro,Algo Mágico,10,8,14,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,8,21,2021-02-07,21,2021-02-07
10,up,Sech,911,17,10,7,63,2021-03-21,27,2021-04-04
11,up,The Weeknd,Blinding Lights,11,2,69,94,2019-12-01,1,2020-03-01
12,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),14,12,5,100,2021-02-21,25,2021-03-07
13,up,The Weeknd,Save Your Tears,13,8,14,80,2020-03-22,1,2021-03-21
14,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,37,93,2020-08-23,66,2021-04-18
15,down,Bad Bunny,TE MUDASTE,7,3,17,20,2020-12-06,20,2020-12-06
16,down,Bad Bunny,BOOKER T,15,7,17,48,2020-12-06,48,2020-12-06
17,up,Humbe,EL POETA,63,17,2,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,1,7,53,2021-03-28,13,2021-05-02
19,down,"KAROL G, Anuel AA & J Balvin",Location,18,14,6,50,2021-02-21,50,2021-02-21
20,up,Bad Bunny & Daddy Yankee,La Santa,23,3,56,29,2020-03-08,29,2020-03-08
21,up,Dua Lipa,Don't Start Now,35,6,72,19,2019-11-03,3,2020-01-05
22,down,Camilo,Ropa Cara,19,6,9,96,2021-01-24,27,2021-02-07
23,down,Olivia Rodrigo,drivers license,16,4,11,1,2021-01-17,1,2021-01-17
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,35,14,2020-08-02,10,2020-08-23
25,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,72,72,2019-10-06,48,2019-11-03
26,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",22,22,3,,,,
27,down,Boza,Hecha Pa' Mi,26,14,18,88,2020-12-27,46,2021-02-07
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,72,14,2019-10-06,12,2019-10-13
29,down,J Balvin,Azul,25,1,53,99,2020-03-29,70,2020-06-28
30,up,Harry Styles,Watermelon Sugar,52,19,52,85,2019-11-17,2,2020-08-23
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,1,56,38,2020-03-08,7,2020-03-29
32,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,19,33,96,2020-11-01,24,2021-02-14
33,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,19,20,99,2021-02-14,99,2021-02-14
34,down,Camilo,Machu Picchu,30,28,3,,,,
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,2,29,23,2020-09-13,18,2020-10-18
36,up,Bad Bunny & Tainy,Callaita,37,6,72,28,2019-10-06,23,2019-10-20
37,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,7,24,91,2020-11-01,64,2020-11-22
38,up,Bad Bunny,Si Veo a Tu Mamá,39,1,56,27,2020-03-08,26,2020-03-15
39,up,KAROL G & Nicki Minaj,Tusa,41,1,72,29,2019-11-17,5,2020-02-02
40,up,Bad Bunny,Vete,42,1,70,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,HACIENDO QUE ME AMAS,36,5,17,21,2020-12-06,21,2020-12-06
42,down,Camilo,Vida de Rico,34,6,26,33,2020-10-04,19,2020-11-08
43,up,Bad Bunny,La Difícil,44,2,56,13,2020-03-08,13,2020-03-08
44,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),38,4,31,67,2020-10-18,38,2020-11-15
45,up,KAROL G,"Ay, DiOs Mío!",45,5,37,48,2020-08-09,24,2020-09-06
46,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",86,46,2,,,,
47,up,Danny Ocean,Me Rehúso,51,24,39,,,,
48,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,1,47,94,2020-05-31,13,2020-07-26
49,up,Bad Bunny,A Tu Merced,56,12,56,89,2020-03-08,89,2020-03-08
50,down,Camilo & El Alfa,BEBÉ,43,26,17,46,2020-12-20,36,2021-01-03
51,up,Bad Bunny & Mora,Una Vez,58,11,44,,,,
52,up,Bad Bunny & Sech,Ignorantes,57,1,58,94,2020-02-16,15,2020-03-08
53,up,Bad Bunny,Si Estuviésemos Juntos,55,14,72,,,,
54,-,Dua Lipa,Levitating (feat. DaBaby),-,28,3,93,2020-10-25,3,2021-05-16
55,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),49,9,45,99,2020-05-17,99,2020-05-17
56,down,Christian Nodal,Aquí Abajo,50,11,36,89,2020-08-23,10,2020-10-04
57,up,Humbe,tú me hiciste volar,70,57,2,,,,
58,up,Humbe,Te Conocí en Japón,80,58,2,,,,
59,down,Lele Pons & Guaynaa,Se Te Nota,53,2,29,81,2020-09-27,36,2020-11-15
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
61,down,Jerry Di,Mi Cuarto,54,4,33,97,2020-08-23,46,2020-10-04
62,down,Bad Bunny,Yo Perreo Sola,61,2,56,44,2020-03-08,31,2020-04-19
63,up,Jhay Cortez,Christian Dior,88,63,2,,,,
64,up,Luis Miguel,Ahora Te Puedes Marchar,90,25,51,,,,
65,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),73,65,2,,,,
66,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],48,20,12,73,2021-02-07,61,2021-02-14
67,up,Christian Nodal,De los Besos Que Te Di,68,14,66,30,2019-10-13,30,2019-10-13
68,down,Justin Bieber,Hold On,59,26,3,11,2021-03-14,7,2021-03-28
69,down,Doja Cat,Streets,60,60,6,27,2021-01-24,7,2021-03-07
70,-,Dua Lipa,Levitating,-,35,5,74,2020-04-05,74,2020-04-05
71,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],74,40,64,64,2020-02-16,37,2020-05-10
72,-,Harry Styles,Adore You,-,17,59,24,2019-12-08,6,2020-04-19
73,up,Selena Gomez,De Una Vez,81,13,7,40,2021-01-24,40,2021-01-24
74,-,J Balvin,Tu Veneno,-,24,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,21,3,6,2021-03-14,2,2021-05-09
76,down,Selena Gomez,Selfish Love,40,40,3,,,,
77,-,Justin Bieber,2 Much,-,77,1,95,2021-03-21,47,2021-03-28
78,-,Justin Bieber,Deserve You,-,78,1,56,2021-03-28,56,2021-03-28
79,-,Justin Bieber,As I Am (feat. Khalid),-,79,1,89,2021-03-21,16,2021-03-28
80,down,Maluma,Agua de Jamaica,62,15,8,,,,
81,down,Humbe,Himno,75,75,2,,,,
82,down,Tones and I,Dance Monkey,64,2,72,6,2019-10-06,1,2019-11-10
83,-,Piso 21,Tan Bonita,-,41,1,,,,
84,up,Christian Nodal,No Te Contaron Mal,87,33,71,98,2020-01-19,98,2020-01-19
85,up,Grupo Firme & Carin Leon,El Tóxico,95,29,4,97,2021-05-02,23,2021-05-09
86,down,Bad Bunny,HOY COBRÉ,77,9,17,54,2020-12-06,54,2020-12-06
87,-,Justin Bieber,Off My Face,-,87,1,44,2021-03-28,44,2021-03-28
88,-,Justin Bieber,Die For You (feat. Dominic Fike),-,88,1,78,2021-03-28,78,2021-03-28
89,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,89,1,40,2021-03-28,40,2021-03-28
90,-,Justin Bieber,Holy (feat. Chance the Rapper),-,45,8,83,2020-09-20,4,2020-09-27
91,-,Justin Bieber,Anyone,-,82,4,5,2021-01-10,5,2021-01-10
92,-,Justin Bieber,Somebody,-,92,1,86,2021-03-28,86,2021-03-28
93,-,Justin Bieber,Love You Different (feat. Beam),-,93,1,75,2021-03-28,75,2021-03-28
94,-,Lana Del Rey,White Dress,-,94,1,,,,
95,-,Justin Bieber,Ghost,-,95,1,62,2021-03-28,62,2021-03-28
96,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,89,4,19,44,2020-11-22,7,2020-12-27
97,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,66,17,26,66,2020-11-01,49,2020-11-22
98,-,Harry Styles,Golden,-,43,12,61,2019-12-22,39,2020-12-13
99,-,Justin Bieber & benny blanco,Lonely,-,49,7,6,2020-10-25,6,2020-10-25
100,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,23,28,93,2020-09-20,66,2020-09-27
