Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,13,,,,
2,up,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,10,,,,
3,up,floyymenor & Cris Mj,Gata Only,5,2,15,,,,
4,up,Fuerza Regida,TÚ NAME,4,2,17,,,,
5,up,Junior H,Y LLORO,8,3,35,,,,
6,up,Bizarrap & Natanael Cano,Entre las de 20,7,2,9,,,,
7,up,Gabito Ballesteros & Natanael Cano,El Boss,11,2,10,,,,
8,up,Fuerza Regida,Brillarosa,9,7,17,,,,
9,down,Natanael Cano,Ya Te Olvide,3,3,3,,,,
10,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,6,3,4,,,,
11,-,Óscar Maydon & Junior H,Volver Al Futuro,-,1,1,,,,
12,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,10,6,24,,,,
13,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,1,50,,,,
14,up,Gabito Ballesteros & Peso Pluma,Sin Yolanda,77,14,2,,,,
15,down,Fuerza Regida,EXCESOS,13,7,33,,,,
16,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,15,1,40,,,,
17,up,Peso Pluma,RUBICON,18,12,50,,,,
18,up,Gabito Ballesteros & Junior H,Neta,78,18,2,,,,
19,up,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,55,19,2,,,,
20,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",14,2,9,,,,
21,down,Myke Towers & Bad Bunny,ADIVINO,17,4,6,,,,
22,down,Feid & ATL Jacob,LUNA,21,8,27,,,,
23,up,Natanael Cano,O Me Voy O Te Vas,52,8,34,,,,
24,up,Gabito Ballesteros,A Puro Dolor,39,12,27,,,,
25,up,Bad Bunny,Moscow Mule,25,3,108,,,,
26,down,Fuerza Regida,BARBIEZ,19,15,19,,,,
27,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,13,7,,,,
28,down,Fuerza Regida,Sabor Fresa,22,2,50,,,,
29,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,37,2,11,,,,
30,down,Billie Eilish,CHIHIRO,12,12,3,,,,
31,down,Natanael Cano,Mas Altas Que Bajadas,24,7,49,,,,
32,down,Xavi,La Diabla,28,1,27,,,,
33,down,Fuerza Regida & Marshmello,HARLEY QUINN,26,1,32,,,,
34,up,Natanael Cano,Mi Bello Ángel,94,3,48,,,,
35,up,Peso Pluma,Por las Noches,47,7,67,,,,
36,up,Gabito Ballesteros,Sad Loqueron,75,36,2,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,34,3,223,29,2020-03-08,29,2020-03-08
38,up,Gabito Ballesteros & Natanael Cano,LOU LOU,40,2,33,,,,
39,down,Natanael Cano,Pacas De Billetes,32,16,57,,,,
40,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,38,34,15,,,,
41,down,Fuerza Regida,TQM,33,1,55,,,,
42,down,Junior H,ROCKSTAR,36,7,35,,,,
43,up,Bad Bunny,Vete,48,1,230,55,2019-11-24,12,2019-12-01
44,up,Bad Bunny,Efecto,46,2,108,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,1,108,,,,
46,down,Luis R Conriquez,Martes 13,31,31,3,,,,
47,down,Belinda & Natanael Cano,300 Noches,30,5,6,,,,
48,up,Natanael Cano,Diamantes,96,32,38,,,,
49,down,Xavi,Corazón de Piedra,35,4,11,,,,
50,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,43,9,24,,,,
51,up,Peso Pluma & Natanael Cano,PRC,57,1,71,,,,
52,down,Junior H,Mente Positiva,49,45,45,,,,
53,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,41,29,4,,,,
54,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",44,12,7,,,,
55,down,Xavi,La Víctima,54,2,35,,,,
56,down,Fuerza Regida,UNA CERVEZA,50,25,15,,,,
57,down,Junior H & Peso Pluma,El Azul,53,2,69,,,,
58,up,Bad Bunny,Tití Me Preguntó,62,2,108,,,,
59,up,Gabito Ballesteros & Oscar Maydon,Rococo,80,59,2,,,,
60,down,Gabito Ballesteros & Natanael Cano,Proyecto X,27,11,18,,,,
61,down,Billie Eilish,BIRDS OF A FEATHER,29,29,3,,,,
62,down,Kali Uchis,Igual Que Un Ángel,56,1,21,,,,
63,down,Rauw Alejandro,DILUVIO,59,49,30,,,,
64,up,Carin Leon,La Primera Cita,70,3,56,,,,
65,up,Óscar Maydon & Junior H,Fin de Semana,66,4,73,,,,
66,down,KAROL G & Peso Pluma,QLONA,64,2,43,,,,
67,down,Junior H,Como Jordan,65,37,79,,,,
68,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,1,108,,,,
69,up,Bad Bunny,PERRO NEGRO,72,2,34,,,,
70,up,Natanael Cano,Brillo,71,9,50,,,,
71,down,Luis R Conriquez & Jasiel Nuñez,GTA,63,41,11,,,,
72,up,Rauw Alejandro,Dile a El,74,70,6,,,,
73,up,Bad Bunny,Yonaguni,93,1,152,,,,
74,up,Fuerza Regida,CRAZYZ,100,36,28,,,,
75,-,Natanael Cano,Morritas,-,60,37,,,,
76,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,76,6,79,,,,
77,down,Rels B & Junior H,Un Desperdicio,60,11,6,,,,
78,-,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,-,2,39,,,,
79,up,Feid & Yandel,Brickell,86,79,2,,,,
80,-,Calle 24 & Chino Pacas,Apaga El Cel,-,24,21,,,,
81,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,98,11,36,,,,
82,down,Billie Eilish,LUNCH,23,23,3,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,173,3,2020-11-08,1,2020-11-15
84,-,El Malilla & Maury,Dime,-,62,5,,,,
85,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,10,42,,,,
86,-,Feid & Young Miko,Classy 101,-,11,58,,,,
87,-,Victor Mendivil & Yng Lvcas,Tony Montana,-,54,1,,,,
88,down,"Gabito Ballesteros, Luis R Conriquez & Tito Double P",BELIKON,84,84,2,,,,
89,down,Gabito Ballesteros,Cuento de Hadas,87,87,2,,,,
90,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,10,68,,,,
91,-,KAROL G,AMARGURA,-,52,24,,,,
92,-,Junior H,Extssy Model,-,52,27,,,,
93,-,Peso Pluma & Blessd,Las Morras,-,14,32,,,,
94,-,Grupo Firme,El Beneficio De La Duda,-,47,1,,,,
95,-,Junior H,El Hijo Mayor,-,23,87,,,,
96,down,Gabito Ballesteros,Mi Segunda Vida,89,89,2,,,,
97,down,Gabito Ballesteros & Kenia Os,La Niña,85,85,2,,,,
98,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,7,55,,,,
99,-,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,-,99,1,,,,
100,-,LAGOS & Danny Ocean,Mónaco,-,8,109,,,,
