Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
3,up,Jungle,Volcano,4,2,23,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,3,4,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,2,1,4,,,,
6,up,Above & Beyond,Group Therapy 580 (DJ Mix),48,6,2,,,,
7,up,Becky Hill,Believe Me Now?,27,7,8,,,,
8,up,John Summit,Experts Only #013 (DJ Mix),36,8,2,,,,
9,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),37,9,2,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,1,239,,,,
11,down,Calvin Harris,Motion,10,2,238,,,,
12,up,Vintage Culture,Promised Land,29,12,3,,,,
13,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",14,2,80,,,,
14,up,Air,Moon Safari,15,10,151,,,,
15,down,Empire of the Sun,Walking On a Dream (Special Edition),12,9,101,,,,
16,up,RÜFÜS DU SOL,Bloom,16,16,111,,,,
17,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,4,239,,,,
18,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,3,42,,,,
19,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",23,5,5,,,,
20,up,Aventura,We Broke the Rules,22,14,101,,,,
21,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],6,6,4,,,,
22,up,アヴィーチー,True,26,8,239,,,,
23,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,6,38,,,,
24,-,Kygo,Kygo,-,24,1,,,,
25,down,Anyma,Genesys II,24,7,8,,,,
26,up,Romy,Mid Air,38,1,52,,,,
27,-,NGHTMRE,Unsound 2 - EP,-,27,1,,,,
28,up,Tove Lo,Dirt Femme,35,2,45,,,,
29,down,Tiësto,DRIVE,28,1,83,,,,
30,up,David Guetta,Nothing But the Beat Ultimate,34,6,237,75,2019-10-06,57,2019-10-20
31,down,The Chainsmokers,Memories...Do Not Open,30,3,239,,,,
32,down,David Guetta,One More Love,20,18,48,,,,
33,down,Daft Punk,Homework (25th Anniversary Edition),31,1,119,,,,
34,up,The Chainsmokers,Summertime Friends,42,1,33,,,,
35,down,Daft Punk,Random Access Memories (10th Anniversary Edition),33,1,67,,,,
36,down,Kenya Grace,The After Taste,32,3,11,,,,
37,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,37,1,,,,
38,down,Galantis,Rx,13,13,3,,,,
39,up,David Guetta,Nothing But the Beat,41,24,198,,,,
40,up,Marshmello,It’s Riddim Time - EP,96,40,2,,,,
41,up,The Chainsmokers,World War Joy,43,1,233,32,2019-12-08,15,2019-12-15
42,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,42,1,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 2,50,2,98,,,,
44,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",45,10,16,,,,
45,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,45,1,,,,
46,down,TSHA,Defected Presents TSHA In The House (DJ Mix),8,8,3,,,,
47,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,47,1,,,,
48,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,48,1,,,,
49,up,Chase & Status,"2 RUFF, Vol. 1",52,3,30,,,,
50,-,Aquaria,Pride 2024 (DJ Mix),-,50,1,,,,
51,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",40,6,41,,,,
52,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),21,21,3,,,,
53,down,Meduza,MEDUZA,46,2,34,,,,
54,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",49,3,12,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,55,8,,,,
56,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",51,12,9,,,,
57,up,David Guetta,Listen,76,18,93,,,,
58,down,Calvin Harris,18 Months,55,16,236,,,,
59,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),71,40,4,,,,
60,up,Martin Garrix,Idem - EP,67,5,13,,,,
61,up,Calvin Harris,18 Months (Deluxe Edition),62,34,228,,,,
62,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),58,3,19,,,,
63,down,Above & Beyond,Group Therapy 579 (DJ Mix),7,7,3,,,,
64,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",64,64,14,,,,
65,up,Sara Landry,NYE 2024 (DJ Mix),68,19,16,,,,
66,down,Subtronics,Tesseract,53,9,16,,,,
67,down,The Chainsmokers,Sick Boy,59,4,239,,,,
68,down,ILLENIUM,ILLENIUM,63,2,72,,,,
69,-,John Summit,Comfort In Chaos,-,69,1,,,,
70,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",66,1,42,,,,
71,-,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,-,55,171,,,,
72,up,Kygo,Golden Hour,83,1,201,92,2020-05-24,3,2020-06-07
73,-,The Chainsmokers,Collage - EP,-,17,212,,,,
74,down,"Kx5, deadmau5 & Kaskade",Kx5,60,4,64,,,,
75,up,Anyma,Genesys,79,4,45,,,,
76,down,Argy,New World,57,13,12,,,,
77,-,salute,Beats In Space 115: salute (DJ Mix),-,77,1,,,,
78,up,Clean Bandit,What Is Love? (Deluxe),88,15,239,,,,
79,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),72,72,3,,,,
80,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",70,4,44,,,,
81,down,Avicii,Stories,54,11,237,,,,
82,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),69,24,30,,,,
83,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),9,9,3,,,,
84,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",61,61,2,,,,
85,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,86,22,216,,,,
86,down,Skrillex,Bangarang,80,27,237,,,,
87,up,Avicii,TIM,95,1,239,,,,
88,down,Various Artists,EDC Las Vegas 2024,56,56,2,,,,
89,down,Porter Robinson,Nurture,78,27,106,,,,
90,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),75,1,22,,,,
91,down,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),74,20,36,,,,
92,up,Kygo,Cloud Nine,100,4,232,,,,
93,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",84,2,33,,,,
94,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),98,2,225,,,,
95,-,INNA,Hot,-,87,6,,,,
96,-,Frank Walker,ORIGIN,-,96,1,,,,
97,down,Keinemusik,NYE 2024 (DJ Mix),85,4,14,,,,
98,down,Skrillex,Scary Monsters and Nice Sprites,91,49,216,,,,
99,-,Gorgon City,Reverie,-,99,1,,,,
100,down,Daft Punk,Human After All,92,6,141,,,,
