Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,Tems,Born in the Wild,37,2,2,,,,
3,up,The Weeknd,Starboy,3,2,240,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),11,1,62,,,,
6,down,The Crane,TALENT,2,1,79,,,,
7,down,The Weeknd,Dawn FM,5,1,128,,,,
8,up,ØZI,PEDESTAL,20,1,168,,,,
9,up,9m88,Sent,13,1,37,,,,
10,up,The Weeknd,The Highlights (Deluxe),12,5,19,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,140,,,,
12,up,Shi Shi,Where Is SHI?,15,1,183,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),7,1,7,,,,
14,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,1,11,,,,
15,up,Chris Brown,11:11 (Deluxe),19,1,10,,,,
16,up,Jeremy J.M,J.M (Original),23,3,11,,,,
17,down,Amy Winehouse,Back to Black,9,1,200,,,,
18,down,SZA,Ctrl (Deluxe),6,2,106,,,,
19,down,Ciara,CiCi,17,1,44,,,,
20,down,Mariah Carey,Portrait,10,1,4,,,,
21,up,YELLOW黃宣,BEANSTALK,26,1,95,,,,
22,up,Whitney Houston,The Ultimate Collection,36,9,234,,,,
23,up,Usher,Confessions (Expanded Edition),27,5,95,,,,
24,up,Daniel Caesar,Freudian,33,6,237,,,,
25,up,Whee In,IN the mood,31,1,36,,,,
26,up,Summer Walker,Still Over It,49,2,44,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),22,3,167,59,2021-04-11,42,2021-04-18
28,up,YELLOW,浮世擊,28,1,136,,,,
29,down,Joji,BALLADS 1,16,3,240,,,,
30,down,Sade,Love Deluxe,24,24,40,,,,
31,up,吳卓源,Idfk,42,1,80,,,,
32,down,LINION,HIDEOUT,21,1,48,,,,
33,up,Steve Lacy,Gemini Rights,44,1,89,,,,
34,up,92914,By The Calm Water,38,1,46,,,,
35,up,9m88,9m88 Radio,43,1,99,,,,
36,down,LINION,Leisurely,29,1,188,,,,
37,down,The Weeknd,"My Dear Melancholy,",30,12,236,78,2019-12-01,73,2021-04-04
38,-,Itmusicstudio,木吉他之夜,-,17,35,,,,
39,up,yedira & Shoi,Two Hearts - EP,51,39,2,,,,
40,-,春野,The Lover,-,5,42,,,,
41,down,鄭平,簡單一句話,34,16,8,,,,
42,down,Gist,4AM - EP,39,39,2,,,,
43,-,Raveena,Where the Butterflies Go in the Rain,-,43,1,,,,
44,up,Abby Jasmine,Growing Pains,54,44,3,,,,
45,up,USHER,COMING HOME (Expanded Edition),52,3,17,,,,
46,up,Thomas Ng,Again - EP,68,12,11,,,,
47,up,Alicia Keys,The Diary of Alicia Keys,81,1,94,,,,
48,up,Jenevieve,Division,67,7,82,,,,
49,up,Khalid,Scenic Drive,72,1,101,,,,
50,-,LeeHi,4 ONLY,-,1,134,,,,
51,down,The Weeknd,Beauty Behind the Madness,47,7,223,43,2021-02-14,43,2021-02-14
52,down,Yo-Sea,Sea of Love,50,12,20,,,,
53,-,DJ Relax BGM,ウチナータイムでリラックス レンブラントスタイル那覇 海の音と三線で奏でた癒しのヒーリングBGM PRODUCED BY REMBRANDT STYLE,-,52,3,,,,
54,-,Dept,Goodbye 2022,-,7,55,,,,
55,-,Victoria Monét,Alright (Single Pack) - EP,-,55,1,,,,
56,down,KALLITECHNIS,MOOD RING,32,32,2,,,,
57,-,Sabrina Claudio,Archives & Lullabies,-,14,31,,,,
58,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,58,1,,,,
59,up,Khalid,American Teen,63,5,213,,,,
60,up,Matt Lv,Fresh Soul,97,11,111,,,,
61,-,KALLITECHNIS,It's Not Personal,-,61,1,,,,
62,down,問題總部,我在這裡 (Live Session) - EP,53,3,19,,,,
63,down,Colde,Love Part 2,57,6,7,,,,
64,down,Jeff Bernat,"Love, Jeffrey - EP",35,16,22,,,,
65,-,Summer Walker,Over It,-,3,146,25,2019-10-06,2,2019-11-17
66,-,GIVĒON,Give Or Take,-,3,87,,,,
67,-,Mariah the Scientist,To Be Eaten Alive,-,27,2,,,,
68,down,D'Angelo,Voodoo,62,45,16,,,,
69,-,Kali Uchis,Red Moon In Venus,-,3,60,,,,
70,down,george,FRR,61,6,54,,,,
71,-,Kehlani,While We Wait,-,21,26,,,,
72,-,問題總部,User Guide: I,-,4,90,,,,
73,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,8,5,,,,
74,-,吳卓源,5 Am,-,1,231,,,,
75,-,Victoria Monét,JAGUAR II,-,1,29,,,,
76,-,Tinashe,BB/ANG3L,-,2,26,,,,
77,-,Mariah Carey,Rainbow,-,77,1,,,,
78,-,Eternity Forever,Fantasy EP,-,59,3,,,,
79,-,吳卓源,1:28 (Original),-,2,233,,,,
80,down,LINION,Me in Dat Blue,40,36,59,,,,
81,down,Emotional Oranges,"The Juice, Vol. II",71,32,63,,,,
82,-,AremitRo$,Nothing Left (Deluxe),-,82,1,,,,
83,down,Woo,comma - EP,80,1,40,,,,
84,-,Cleo Sol,Rose in the Dark,-,21,20,,,,
85,-,TAIL,flex - EP,-,85,1,,,,
86,down,Mariah Carey,Caution,58,14,101,,,,
87,-,Furui Riho,Love One Another,-,1,10,,,,
88,-,James Brown,20 All-Time Greatest Hits!,-,53,3,,,,
89,up,The Crane,鶴園 - EP,89,1,108,,,,
90,-,SZA,Apple Music Live: SZA,-,3,18,,,,
91,-,Brent Faiyaz,Sonder Son,-,55,8,,,,
92,-,Omarion,Sex Playlist,-,34,106,,,,
93,-,Khalid,Free Spirit,-,2,194,,,,
94,-,Tuxedo,Tuxedo III,-,74,4,,,,
95,-,Chris Brown,Indigo (Extended),-,18,156,95,2019-10-06,78,2019-11-10
96,-,Joji,In Tongues (Deluxe Version),-,32,41,,,,
97,-,Mariah Carey,Mariah Carey,-,42,21,,,,
98,down,Crush,wonderego,84,1,29,,,,
99,-,Queen Naija,After the Butterflies,-,21,6,,,,
100,-,6LACK,Since I Have A Lover,-,2,36,,,,
