Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mariah Carey,Portrait,23,1,2,,,,
2,down,SZA,SOS,1,1,78,,,,
3,up,The Weeknd,Starboy,3,2,238,65,2019-12-08,35,2021-02-14
4,up,The Crane,TALENT,5,1,77,,,,
5,down,The Weeknd,After Hours,4,1,224,4,2020-02-23,1,2020-03-29
6,up,Amy Winehouse,Back to Black,11,1,198,,,,
7,up,The Weeknd,Dawn FM,8,1,126,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),6,1,5,,,,
9,down,9m88,Sent,2,1,35,,,,
10,down,The Weeknd,The Highlights (Deluxe),9,5,17,,,,
11,down,YELLOW黃宣,BEANSTALK,10,1,93,,,,
12,up,Chris Brown,11:11 (Deluxe),14,1,8,,,,
13,down,YELLOW,浮世擊,7,1,134,,,,
14,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),15,1,60,,,,
15,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,9,,,,
16,up,LINION,HIDEOUT,28,1,46,,,,
17,up,ØZI,PEDESTAL,20,1,166,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),32,18,3,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),49,3,165,59,2021-04-11,42,2021-04-18
20,up,Joji,BALLADS 1,26,3,238,,,,
21,up,폴카이트,Smalltalkthief - EP,56,21,2,,,,
22,down,SZA,Ctrl (Deluxe),18,2,104,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,138,,,,
24,down,Whee In,IN the mood,13,1,34,,,,
25,down,Jeremy J.M,J.M (Original),21,3,9,,,,
26,up,Stevie Wonder,Songs in the Key of Life,35,26,5,,,,
27,down,Ciara,CiCi,22,1,42,,,,
28,down,Usher,Confessions (Expanded Edition),19,5,93,,,,
29,down,Sade,Love Deluxe,24,24,38,,,,
30,down,Whitney Houston,The Ultimate Collection,27,9,232,,,,
31,-,진동욱,Lovers Always Lose - EP,-,31,2,,,,
32,up,Shi Shi,Where Is SHI?,34,1,181,,,,
33,up,LINION,Leisurely,46,1,186,,,,
34,up,Jenevieve,Division,37,7,80,,,,
35,up,Yo-Sea,Sea of Love,81,12,18,,,,
36,-,吳卓源,1:28 (Original),-,2,232,,,,
37,down,The Weeknd,Beauty Behind the Madness,30,7,221,43,2021-02-14,43,2021-02-14
38,up,9m88,9m88 Radio,55,1,97,,,,
39,down,Khalid,American Teen,38,5,211,,,,
40,down,鄭平,簡單一句話,16,16,6,,,,
41,up,USHER,COMING HOME (Expanded Edition),59,3,15,,,,
42,up,吳卓源,5 Am,96,1,230,,,,
43,down,Jooyoung,Sphere,29,29,4,,,,
44,up,Daniel Caesar,Freudian,57,6,235,,,,
45,-,D'Angelo,Voodoo,-,45,14,,,,
46,-,flora cash,Like No One Could - EP,-,46,1,,,,
47,-,tonun,tonun 2 - EP,-,23,20,,,,
48,up,Omarion,Sex Playlist,52,34,105,,,,
49,-,Emotional Oranges,"The Juice, Vol. II",-,32,61,,,,
50,-,Durand Jones,Wait Til I Get Over,-,50,1,,,,
51,up,Jeff Bernat,"Love, Jeffrey - EP",63,16,20,,,,
52,up,The Weeknd,"My Dear Melancholy,",61,12,234,78,2019-12-01,73,2021-04-04
53,up,Itmusicstudio,木吉他之夜,70,17,34,,,,
54,-,Tory Lanez,Alone at Prom (Deluxe),-,16,25,,,,
55,up,Mariah Carey,Caution,91,14,99,,,,
56,up,92914,By The Calm Water,79,1,44,,,,
57,up,Furui Riho,Love One Another,58,1,9,,,,
58,-,Paul Partohap,LOVERs ATLAS,-,58,1,,,,
59,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,17,103,,,,
60,up,Sabrina Claudio,About Time,76,27,48,,,,
61,down,Matt Lv,Fresh Soul,48,11,109,,,,
62,-,Khalid,Free Spirit,-,2,193,,,,
63,-,Summer Walker,Last Day of Summer,-,30,53,,,,
64,-,Santino Le Saint,Rage of Angels,-,64,1,,,,
65,-,"Earth, Wind & Fire",September,-,65,2,,,,
66,down,Dept,Your Eyes,40,15,3,,,,
67,-,Ciara,Goodies (Bonus Track Version),-,51,12,,,,
68,-,Soala,Twinkle - EP,-,68,1,,,,
69,-,Muni Long,Public Displays Of Affection: The Album,-,36,29,,,,
70,-,DAWN,panorama - EP,-,47,14,,,,
71,-,Kendrick P.,MUS3X,-,71,1,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,77,19,22,,,,
73,up,LINION,Me in Dat Blue,90,36,57,,,,
74,down,VEDO,Next Chapter,31,31,3,,,,
75,-,YUGYEOM,TRUST ME,-,2,12,,,,
76,down,SAHXL,NEVERMIND,43,43,3,,,,
77,up,問題總部,我在這裡 (Live Session) - EP,87,3,17,,,,
78,down,Alicia Keys,The Diary of Alicia Keys,53,1,92,,,,
79,-,Tanerélle,Electric Honey,-,79,1,,,,
80,-,Dept,Goodbye 2022,-,7,54,,,,
81,down,Jorja Smith,falling or flying (Reimagined),44,5,5,,,,
82,-,Jordan Ward,moreward(FORWARD),-,47,7,,,,
83,-,Dept,Daydream,-,5,3,,,,
84,-,吳卓源,Idfk,-,1,78,,,,
85,-,UMI,Forest in the City,-,11,38,,,,
86,down,唐貓SUGARCAT,唐貓SUGARCAT,72,2,215,,,,
87,down,Solange,A Seat at the Table,25,17,19,,,,
88,-,Janice,The Playlist EP,-,88,1,,,,
89,up,Steve Lacy,Gemini Rights,93,1,87,,,,
90,-,Snoh Aalegra,"- Ugh, those feels again",-,28,44,86,2020-01-05,84,2020-01-12
91,-,88rising,Head In The Clouds,-,52,3,,,,
92,-,Lionel Richie,The Definitive Collection,-,43,28,,,,
93,down,Aretha Franklin,I Never Loved a Man the Way I Love You,41,41,2,,,,
94,up,george,FRR,97,6,52,,,,
95,-,H 3 F,Chalawan Sound,-,29,4,,,,
96,down,Erykah Badu,Baduizm (Special Edition),73,54,15,,,,
97,-,Giulio Cercato,Good Intentions,-,94,2,,,,
98,-,Ha Hyunsang,The Edge - EP,-,7,24,,,,
99,-,Phabo,Soulquarius,-,48,6,,,,
100,down,Yaya Bey,Ten Fold,54,31,3,,,,
