Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,9m88,Sent,5,1,39,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,142,,,,
4,up,Kehlani,CRASH,33,4,2,,,,
5,down,The Weeknd,After Hours,2,1,228,4,2020-02-23,1,2020-03-29
6,down,The Weeknd,Starboy,3,2,242,65,2019-12-08,35,2021-02-14
7,up,92914,By The Calm Water,11,1,48,,,,
8,down,The Crane,TALENT,4,1,81,,,,
9,up,The Weeknd,Dawn FM,9,1,130,,,,
10,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,1,64,,,,
11,up,Joji,BALLADS 1,15,3,242,,,,
12,down,Jeremy J.M,J.M (Original),7,3,13,,,,
13,up,ØZI,PEDESTAL,13,1,170,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,5,21,,,,
15,up,Shi Shi,Where Is SHI?,18,1,185,,,,
16,up,Chris Brown,11:11 (Deluxe),20,1,12,,,,
17,down,Steve Lacy,Gemini Rights,16,1,91,,,,
18,down,SZA,Ctrl (Deluxe),14,2,108,,,,
19,up,Whitney Houston,The Ultimate Collection,26,9,236,,,,
20,down,Amy Winehouse,Back to Black,17,1,202,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),19,1,9,,,,
22,up,Prince,Purple Rain (Deluxe) [Expanded Edition],59,22,3,,,,
23,down,Daniel Caesar,Freudian,22,6,239,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),23,3,169,59,2021-04-11,42,2021-04-18
25,up,The Weeknd,"My Dear Melancholy,",32,12,238,78,2019-12-01,73,2021-04-04
26,up,YELLOW黃宣,BEANSTALK,31,1,97,,,,
27,down,Whee In,IN the mood,24,1,38,,,,
28,up,鄭平,簡單一句話,49,16,10,,,,
29,-,Duñe & Crayon,Hundred Fifty Roses,-,29,2,,,,
30,down,9m88,9m88 Radio,28,1,101,,,,
31,up,92914,Home - EP,45,14,96,,,,
32,-,USHER,COMING HOME (Expanded Edition),-,3,18,,,,
33,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),21,1,13,,,,
34,up,YELLOW,浮世擊,40,1,138,,,,
35,down,Ciara,CiCi,27,1,46,,,,
36,up,LeeHi,4 ONLY,38,1,136,,,,
37,down,Tems,Born in the Wild,25,2,4,,,,
38,-,吳卓源,5 Am,-,1,232,,,,
39,-,B.D.U,Wishpool - EP,-,39,1,,,,
40,-,Lucky Daye,Algorithm,-,40,1,,,,
41,down,The Weeknd,Beauty Behind the Madness,29,7,225,43,2021-02-14,43,2021-02-14
42,up,Omarion,Sex Playlist,66,34,108,,,,
43,down,Raveena,Where the Butterflies Go in the Rain,10,10,3,,,,
44,up,92914,Sunset - EP,46,10,120,,,,
45,down,LINION,HIDEOUT,34,1,50,,,,
46,up,Matt Lv,Fresh Soul,58,11,113,,,,
47,up,Daniel Caesar,CASE STUDY 01,74,12,124,,,,
48,up,george,FRR,67,6,56,,,,
49,-,Ella Mai,Heart On My Sleeve,-,6,34,,,,
50,-,Silas Short,Drawing,-,50,1,,,,
51,down,Tinashe,Match My Freak EP,36,36,2,,,,
52,down,Sade,Love Deluxe,37,24,42,,,,
53,up,HEIZE,Last Winter,98,2,13,,,,
54,down,Pink Sweat$,PINK PLANET,50,5,135,98,2021-02-14,49,2021-02-21
55,up,吳卓源,1:28 (Original),91,2,235,,,,
56,down,Stevie Wonder,Songs in the Key of Life,42,26,8,,,,
57,down,Kali Uchis,Red Moon In Venus,48,3,62,,,,
58,up,Jeff Bernat,"Love, Jeffrey - EP",97,16,24,,,,
59,-,UNA MIA,AIRBORNE,-,59,1,,,,
60,down,LINION,Leisurely,56,1,190,,,,
61,up,Alina Baraz,It Was Divine,79,7,90,62,2020-04-26,30,2020-05-03
62,up,Dean Ting,神經誌,78,32,38,,,,
63,up,Whee In,WHEE - EP,90,1,118,,,,
