Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,2,1,79,,,,
2,up,The Crane,TALENT,4,1,78,,,,
3,up,The Weeknd,Starboy,3,2,239,65,2019-12-08,35,2021-02-14
4,up,The Weeknd,After Hours,5,1,225,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Dawn FM,7,1,127,,,,
6,up,SZA,Ctrl (Deluxe),22,2,105,,,,
7,up,4batz,u made me a st4r (Apple Music Edition),8,1,6,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,8,4,,,,
9,down,Amy Winehouse,Back to Black,6,1,199,,,,
10,down,Mariah Carey,Portrait,1,1,3,,,,
11,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),14,1,61,,,,
12,down,The Weeknd,The Highlights (Deluxe),10,5,18,,,,
13,down,9m88,Sent,9,1,36,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,139,,,,
15,up,Shi Shi,Where Is SHI?,32,1,182,,,,
16,up,Joji,BALLADS 1,20,3,239,,,,
17,up,Ciara,CiCi,27,1,43,,,,
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,1,10,,,,
19,down,Chris Brown,11:11 (Deluxe),12,1,9,,,,
20,down,ØZI,PEDESTAL,17,1,167,,,,
21,down,LINION,HIDEOUT,16,1,47,,,,
22,down,Doja Cat,Hot Pink (Video Deluxe),19,3,166,59,2021-04-11,42,2021-04-18
23,up,Jeremy J.M,J.M (Original),25,3,10,,,,
24,up,Sade,Love Deluxe,29,24,39,,,,
25,-,JAEHA,LIFE LIKE 22 - EP,-,25,1,,,,
26,down,YELLOW黃宣,BEANSTALK,11,1,94,,,,
27,up,Usher,Confessions (Expanded Edition),28,5,94,,,,
28,down,YELLOW,浮世擊,13,1,135,,,,
29,up,LINION,Leisurely,33,1,187,,,,
30,up,The Weeknd,"My Dear Melancholy,",52,12,235,78,2019-12-01,73,2021-04-04
31,down,Whee In,IN the mood,24,1,35,,,,
32,-,KALLITECHNIS,MOOD RING,-,32,1,,,,
33,up,Daniel Caesar,Freudian,44,6,236,,,,
34,up,鄭平,簡單一句話,40,16,7,,,,
35,up,Jeff Bernat,"Love, Jeffrey - EP",51,16,21,,,,
36,down,Whitney Houston,The Ultimate Collection,30,9,233,,,,
37,-,Tems,Born in the Wild,-,37,1,,,,
38,up,92914,By The Calm Water,56,1,45,,,,
39,-,Gist,4AM - EP,-,39,1,,,,
40,up,LINION,Me in Dat Blue,73,36,58,,,,
41,down,Stevie Wonder,Songs in the Key of Life,26,26,6,,,,
42,up,吳卓源,Idfk,84,1,79,,,,
43,down,9m88,9m88 Radio,38,1,98,,,,
44,up,Steve Lacy,Gemini Rights,89,1,88,,,,
45,up,Soala,Twinkle - EP,68,45,2,,,,
46,-,Sade,The Best of Sade,-,34,39,,,,
47,down,The Weeknd,Beauty Behind the Madness,37,7,222,43,2021-02-14,43,2021-02-14
48,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,48,7,,,,
49,-,Summer Walker,Still Over It,-,2,43,,,,
50,down,Yo-Sea,Sea of Love,35,12,19,,,,
51,-,yedira & Shoi,Two Hearts - EP,-,51,1,,,,
52,down,USHER,COMING HOME (Expanded Edition),41,3,16,,,,
53,up,問題總部,我在這裡 (Live Session) - EP,77,3,18,,,,
54,-,Abby Jasmine,Growing Pains,-,54,2,,,,
55,up,Tanerélle,Electric Honey,79,55,2,,,,
56,-,Def,abanadoned love. - EP,-,3,11,,,,
57,-,Colde,Love Part 2,-,6,6,,,,
58,down,Mariah Carey,Caution,55,14,100,,,,
59,up,Muni Long,Public Displays Of Affection: The Album,69,36,30,,,,
60,-,에이든,Wish Upon A Star,-,46,10,,,,
61,up,george,FRR,94,6,53,,,,
62,down,D'Angelo,Voodoo,45,45,15,,,,
63,down,Khalid,American Teen,39,5,212,,,,
64,-,Sade,Lovers Rock,-,33,40,,,,
65,-,Git Fresh,"The Best of Git Fresh, Vol. 2",-,65,1,,,,
66,down,폴카이트,Smalltalkthief - EP,21,21,3,,,,
67,down,Jenevieve,Division,34,7,81,,,,
68,-,Thomas Ng,Again - EP,-,12,10,,,,
69,-,Whee In,WHEE - EP,-,1,116,,,,
70,-,Victoria Monét,Jaguar,-,7,42,50,2020-08-09,22,2020-08-16
71,down,Emotional Oranges,"The Juice, Vol. II",49,32,62,,,,
72,-,Khalid,Scenic Drive,-,1,100,,,,
73,up,唐貓SUGARCAT,唐貓SUGARCAT,86,2,216,,,,
74,down,Durand Jones,Wait Til I Get Over,50,50,2,,,,
75,-,Childish Gambino,"""Awaken, My Love!""",-,31,113,,,,
76,-,吳卓源,2622,-,1,141,,,,
77,-,Steve Lacy,The Lo-Fis,-,33,10,,,,
78,-,dori,"Cinema, Pt. 1 - EP",-,30,26,,,,
79,down,flora cash,Like No One Could - EP,46,46,2,,,,
80,-,Woo,comma - EP,-,1,39,,,,
81,down,Alicia Keys,The Diary of Alicia Keys,78,1,93,,,,
82,-,floryy,Bon Voyage - EP,-,82,1,,,,
83,down,tonun,tonun 2 - EP,47,23,21,,,,
84,-,Crush,wonderego,-,1,28,,,,
85,-,ESTA.,FRANCIS,-,85,1,,,,
86,-,LSG,Levert.Sweat.Gill,-,86,1,,,,
87,-,Nina Sky,Pure Throwback Radio: Summer Jams (DJ Mix),-,87,1,,,,
88,down,VEDO,Next Chapter,74,31,4,,,,
89,-,The Crane,鶴園 - EP,-,1,107,,,,
90,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,33,25,96,2021-02-28,87,2021-03-07
91,-,Amy Winehouse,Frank,-,63,5,,,,
92,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,38,3,,,,
93,-,Whodini,"Music is Life, Vol. 2",-,93,1,,,,
94,down,ジェイ・パーク,EVERYTHING YOU WANTED,59,17,104,,,,
95,down,Bobby Caldwell,What You Won't Do for Love,72,19,23,,,,
96,-,The Jones Girls,The Jones Girls,-,96,1,,,,
97,down,Matt Lv,Fresh Soul,61,11,110,,,,
98,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,53,19,,,,
99,-,Resa Club,軟開幕,-,1,6,,,,
100,-,RuRu,BODY - EP,-,100,1,,,,
