Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,9m88,Sent,2,1,40,,,,
3,up,UNA MIA,AIRBORNE,59,3,2,,,,
4,up,Shi Shi,Where Is SHI?,15,1,186,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,3,1,143,,,,
6,up,The Weeknd,Starboy,6,2,243,65,2019-12-08,35,2021-02-14
7,down,The Weeknd,After Hours,5,1,229,4,2020-02-23,1,2020-03-29
8,up,The Crane,TALENT,8,1,82,,,,
9,up,Lucky Daye,Algorithm,40,9,2,,,,
10,up,ØZI,PEDESTAL,13,1,171,,,,
11,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),10,1,65,,,,
12,down,The Weeknd,Dawn FM,9,1,131,,,,
13,up,The Weeknd,The Highlights (Deluxe),14,5,22,,,,
14,up,Steve Lacy,Gemini Rights,17,1,92,,,,
15,down,92914,By The Calm Water,7,1,49,,,,
16,up,LeeHi,4 ONLY,36,1,137,,,,
17,up,SZA,Ctrl (Deluxe),18,2,109,,,,
18,down,Kehlani,CRASH,4,4,3,,,,
19,down,Jeremy J.M,J.M (Original),12,3,14,,,,
20,down,Joji,BALLADS 1,11,3,243,,,,
21,up,Ciara,CiCi,35,1,47,,,,
22,up,Whee In,IN the mood,27,1,39,,,,
23,down,Chris Brown,11:11 (Deluxe),16,1,13,,,,
24,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),33,1,14,,,,
25,up,B.D.U,Wishpool - EP,39,25,2,,,,
26,up,吳卓源,5 Am,38,1,233,,,,
27,down,The Weeknd,"My Dear Melancholy,",25,12,239,78,2019-12-01,73,2021-04-04
28,down,4batz,u made me a st4r (Apple Music Edition),21,1,10,,,,
29,down,Amy Winehouse,Back to Black,20,1,203,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),24,3,170,59,2021-04-11,42,2021-04-18
31,down,Whitney Houston,The Ultimate Collection,19,9,237,,,,
32,down,9m88,9m88 Radio,30,1,102,,,,
33,down,鄭平,簡單一句話,28,16,11,,,,
34,up,YELLOW,浮世擊,34,1,139,,,,
35,up,Sade,Love Deluxe,52,24,43,,,,
36,up,The Weeknd,Beauty Behind the Madness,41,7,226,43,2021-02-14,43,2021-02-14
37,down,Duñe & Crayon,Hundred Fifty Roses,29,29,3,,,,
38,down,YELLOW黃宣,BEANSTALK,26,1,98,,,,
39,down,Tems,Born in the Wild,37,2,5,,,,
40,up,Itmusicstudio,木吉他之夜,68,17,38,,,,
41,up,Jocelyn 9.4.0,Jocelyn 9.4.0 - EP,93,6,17,,,,
42,-,Chris Brown,Indigo (Extended),-,18,157,95,2019-10-06,78,2019-11-10
43,down,Daniel Caesar,Freudian,23,6,240,,,,
44,up,92914,Sunset - EP,44,10,121,,,,
45,up,LINION,HIDEOUT,45,1,51,,,,
46,up,Muni Long,Public Displays Of Affection: The Album,100,36,32,,,,
47,-,RIO,The Young Lover - EP,-,4,76,,,,
48,-,JEY,Algorithm,-,46,2,,,,
49,-,GIVĒON,When It's All Said And Done... Take Time,-,5,132,58,2021-03-14,10,2021-03-21
50,up,Usher,Confessions (Expanded Edition),64,5,98,,,,
51,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",69,48,9,,,,
52,up,LINION,Leisurely,60,1,191,,,,
53,up,Tory Lanez,Alone at Prom (Deluxe),95,16,27,,,,
54,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,22,17,34,2021-02-28,8,2021-03-07
55,up,from all to human,Legacy,75,55,2,,,,
56,-,Mahalia,IRL,-,5,9,,,,
57,-,Childish Gambino,"""Awaken, My Love!""",-,31,114,,,,
58,-,thuy,i hope u see this (deluxe),-,58,17,,,,
59,-,Khalid,Scenic Drive,-,1,103,,,,
60,down,Prince,Purple Rain (Deluxe) [Expanded Edition],22,22,4,,,,
61,down,吳卓源,1:28 (Original),55,2,236,,,,
62,-,Emotional Oranges,"The Juice, Vol. II",-,32,64,,,,
63,down,Jeff Bernat,"Love, Jeffrey - EP",58,16,25,,,,
64,-,Sade,The Best of Sade,-,34,41,,,,
65,down,Raveena,Where the Butterflies Go in the Rain,43,10,4,,,,
66,-,88rising,Head In The Clouds,-,52,5,,,,
67,down,Matt Lv,Fresh Soul,46,11,114,,,,
68,down,USHER,COMING HOME (Expanded Edition),32,3,19,,,,
69,down,Pink Sweat$,PINK PLANET,54,5,136,98,2021-02-14,49,2021-02-21
70,-,Mac Ayres,Juicebox,-,19,38,,,,
71,-,ディディ,The Love Album: Off the Grid (Extended),-,25,13,,,,
72,down,Whee In,WHEE - EP,63,1,119,,,,
73,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,17,105,,,,
74,-,Clara,August Eighteen,-,74,1,,,,
75,up,Christian Kuria,Borderline,90,23,58,,,,
76,-,Bryson Tiller,T R A P S O U L (Deluxe),-,14,22,40,2020-09-27,21,2020-10-04
77,-,Free Nationals,Free Nationals,-,5,24,76,2019-12-15,63,2019-12-22
78,up,Yo-Sea,Sea of Love,98,12,23,,,,
79,-,Black Pumas,Chronicles of a Diamond,-,69,2,,,,
80,-,The Weeknd,After Hours (LIve At SoFi),-,2,49,,,,
81,-,ODIE,N.F.A. DEMOS - EP,-,81,1,,,,
82,-,Aleksa Safiya,Smile To Keep From Crying,-,82,1,,,,
83,down,Daniel Caesar,CASE STUDY 01,47,12,125,,,,
84,-,Twlv,Neo Seoul,-,84,1,,,,
85,up,Alicia Keys,The Diary of Alicia Keys,91,1,97,,,,
86,-,Tinashe,Match My Freak - EP,-,86,1,,,,
87,-,Erykah Badu,Baduizm (Special Edition),-,54,16,,,,
88,down,The Crane,鶴園 - EP,76,1,110,,,,
89,down,92914,Home - EP,31,14,97,,,,
90,down,Alicia Keys,Songs In A Minor,81,1,35,,,,
91,-,Pink Sweat$,The Prelude - EP,-,3,84,,,,
92,-,Marvin Gaye,What's Going On,-,22,39,,,,
93,-,吳卓源,2622,-,1,143,,,,
94,down,Stevie Wonder,Songs in the Key of Life,56,26,9,,,,
95,-,Hailey Knox,On Nothing - EP,-,95,1,,,,
96,-,Victoria Monét,Jaguar,-,7,43,50,2020-08-09,22,2020-08-16
97,-,Lucky Daye,Candydrip,-,4,19,,,,
98,down,Omarion,Sex Playlist,42,34,109,,,,
99,-,민준기,LAND,-,99,1,,,,
100,down,吳卓源,Idfk,66,1,83,,,,
