Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,26,1,3,,,,
2,up,WILLOW,empathogen,3,1,8,,,,
3,down,Miles Davis,Kind of Blue,2,1,242,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,34,87,2019-10-13,20,2019-10-20
6,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),7,4,16,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),8,1,242,,,,
8,down,Arooj Aftab,Night Reign,4,1,4,,,,
9,up,OtwinGroup,Seven,12,9,5,,,,
10,down,Stan Getz & João Gilberto,Getz/Gilberto,9,2,174,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,3,4,,,,
12,down,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,10,10,99,,,,
13,up,Yussef Dayes,Black Classical Music,16,2,50,,,,
14,up,Kenny G,Kenny G: Greatest Hits,17,3,242,,,,
15,up,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,15,8,64,,,,
16,up,Chet Baker,Chet Baker Sings,19,6,212,,,,
17,down,John Coltrane,A Love Supreme,14,5,199,,,,
18,up,Norah Jones,Visions,20,1,16,,,,
19,up,Lady Blackbird,Black Acid Soul (Deluxe),29,1,90,,,,
20,down,Nina Simone,I Put a Spell On You,18,4,225,,,,
21,up,Nubiyan Twist,Find Your Flame,25,4,12,,,,
22,up,Citrus Sun,Anaconga,57,22,2,,,,
23,down,Kamasi Washington,Fearless Movement,13,3,12,,,,
24,down,Glenn Miller,The Very Best of Glenn Miller,23,2,235,,,,
25,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,55,25,2,,,,
26,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",21,1,11,,,,
27,down,Jasmine Myra,Rising,22,8,12,,,,
28,down,Nina Simone,Nina Simone: The Greatest Hits,24,3,242,,,,
29,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,3,6,,,,
30,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),28,1,22,,,,
31,down,Matthew Halsall,An Ever Changing View,27,4,47,,,,
32,up,Diana Krall,When I Look In Your Eyes,84,32,7,,,,
33,down,Keith Jarrett,The Köln Concert (Live),31,24,94,,,,
34,down,The Dave Brubeck Quartet,Time Out,33,19,149,,,,
35,down,Gregory Porter,Liquid Spirit (Deluxe Version),34,5,237,,,,
36,up,Oscar Peterson,Night Train,46,17,180,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,6,239,,,,
38,up,Ella Fitzgerald,Ella Fitzgerald: Gold,63,5,240,,,,
39,down,BADBADNOTGOOD,Mid Spiral: Order - EP,38,6,5,,,,
40,down,BADBADNOTGOOD,IV,37,4,149,,,,
41,up,Scott Bradlee's Postmodern Jukebox,The Essentials,60,6,234,,,,
42,up,Pat Metheny,MoonDial,43,42,2,,,,
43,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",39,5,191,,,,
44,up,Cafe Music BGM Channel,Paris Terrace,73,44,2,,,,
45,up,Miles Davis,Sketches of Spain,53,17,184,,,,
46,down,Laufey,Typical of Me EP,40,10,55,,,,
47,up,Diana Krall,The Look of Love,61,17,102,,,,
48,-,アントニオ・カルロス・ジョビン,Wave,-,23,50,,,,
49,-,Alice Coltrane,Journey in Satchidananda,-,19,124,,,,
50,down,Pat Metheny,Dream Box,45,2,26,,,,
51,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,35,11,5,,,,
52,down,Ryo Fukui,Scenery,50,30,51,,,,
53,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,53,1,,,,
54,up,Glass Beams,Mirage - EP,62,3,43,,,,
55,-,corto.alto,30/108,-,55,1,,,,
56,-,Dizzy Gillespie,Dizzy On the French Riviera,-,56,1,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,83,13,10,,,,
58,up,Alfa Mist,Antiphon,88,16,141,,,,
59,-,Kenny G,Breathless,-,5,187,,,,
60,-,John Coltrane,Giant Steps (2020 Remaster),-,25,112,,,,
61,up,Cortex,Troupeau bleu,66,19,32,,,,
