Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,36,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,5,2,77,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,52,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,3,13,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,3,4,,,,
8,up,M83,Midnight City,9,5,77,,,,
9,up,Elderbrook,Numb (Chill Mix),22,6,43,,,,
10,up,M.I.A.,Paper Planes,10,5,77,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,77,,,,
12,up,Owl City,Fireflies,13,10,77,,,,
13,up,Paul Kalkbrenner,Sky and Sand,15,4,77,,,,
14,up,Kina,Get You the Moon (feat. Snøw),16,1,77,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,10,75,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,73,,,,
17,up,M. David,Meandering Heights,63,17,2,,,,
18,up,Mazz Reject,French Fries,23,18,2,,,,
19,up,M83,Wait,37,11,69,,,,
20,up,Forester,Undercover,46,12,27,,,,
21,up,Generic Vann,Hollywood Slide,21,21,2,,,,
22,up,Generic Vann,Resting,28,22,2,,,,
23,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,24,9,13,,,,
24,up,Generic Vann,Close,31,24,2,,,,
25,down,Generic Vann,Come True,18,18,2,,,,
26,up,Mazz Reject,Friends,32,26,2,,,,
27,up,Generic Vann,Never Ever,29,27,2,,,,
28,up,Petit Biscuit,Sunset Lover,45,1,77,,,,
29,down,Generic Vann,Lets Give It,27,27,2,,,,
30,up,Mazz Reject,Where Were You,30,30,2,,,,
31,down,Generic Vann,Pop It,25,25,2,,,,
32,up,Delayde,North Fell,51,17,42,,,,
33,up,Tinman,Sunday,57,27,2,,,,
34,up,Mazz Reject,Plenty Names,35,34,2,,,,
35,up,Generic Vann,Chances,40,35,2,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,9,76,,,,
37,up,Mazz Reject,Out South,39,37,2,,,,
38,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),34,9,8,,,,
39,up,Mazz Reject,Peppermans,41,39,2,,,,
40,up,Moledro,Riko,56,29,4,,,,
41,down,Mazz Reject,Ideas,36,36,2,,,,
42,up,3D Tunnel,In The Living Room,66,30,3,,,,
43,up,Mazz Reject,Energy Away,43,43,2,,,,
44,up,Mazz Reject,Massive Loads,48,44,2,,,,
45,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),42,15,4,,,,
46,up,Yakubu,Bozley,89,37,7,,,,
47,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,19,1,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,7,60,,,,
49,up,Slow Movement,Waves,70,22,10,,,,
50,up,Henry Green,The Sweetest Taboo,54,9,7,,,,
51,down,Mazz Reject,Sunny out Here,44,44,2,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,20,65,,,,
53,-,TJ_babybrain,one_&_only (feat. fliggsy),-,30,1,,,,
54,-,Flume,Never Be Like You (feat. Kai),-,2,47,,,,
55,-,TJ_babybrain,2018_year_of_the_venus,-,55,1,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),72,29,15,,,,
57,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,25,,,,
58,-,TJ_babybrain,thinkin_about_u,-,41,1,,,,
59,up,TWO LANES,Phases,69,14,12,,,,
60,-,TJ_babybrain,ohhh (seit_sie_weg_ist),-,40,1,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,24,,,,
62,-,TJ_babybrain,der_fluch_des_drachen,-,43,1,,,,
63,-,TJ_babybrain,dark_magician_girl,-,61,1,,,,
64,up,Bicep,Glue,71,1,40,,,,
65,-,Lord Taylor,Lion Guitar,-,34,3,,,,
66,-,Lord Taylor,Rhino Pad,-,48,2,,,,
67,down,Blank & Jones,Fernweh,7,7,3,,,,
68,down,Blank & Jones,Take Me Back (feat. Rachel Lloyd),8,8,3,,,,
69,down,TWO LANES,Reflections,55,27,4,,,,
70,up,LuaLua,Bed,81,30,9,,,,
71,-,Nite Crawler,Rest,-,29,2,,,,
72,up,Steezy Prime,Expression (feat. Pointy Features),90,38,5,,,,
73,down,Paolo Pellegrino,I Don't Wanna Know,67,1,63,,,,
74,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,5,37,,,,
75,-,TJ_babybrain,what_are_we_waiting_for,-,56,1,,,,
76,down,Alexander Marcus,Papaya,68,68,8,,,,
77,down,CRi,Faces (feat. Jesse Mac Cormack),74,28,7,,,,
78,-,Lord Taylor,Deep Cuts,-,33,4,,,,
79,-,Lord Taylor,Lyra Bells,-,49,1,,,,
80,-,Lord Taylor,May Tay,-,50,1,,,,
81,-,Lake Zurich,Pastisse,-,81,1,,,,
82,down,Running Touch,When I'm Around You,47,7,57,,,,
83,-,Shouse,Love Tonight,-,3,2,,,,
84,up,Elderbrook & Rudimental,Something About You,94,3,73,,,,
85,down,Somni & Harris Cole,Dusk,80,38,3,,,,
86,down,Majent & Funcc.,Autumn Naps,78,41,4,,,,
87,-,Jubei Antilles,Wealth Harm,-,87,1,,,,
88,-,Jubei Antilles,Large Serpent,-,88,1,,,,
89,-,Jubei Antilles,Creepy King,-,89,1,,,,
90,down,Shrimpnose,Cherish,77,37,4,,,,
91,-,Jubei Antilles,Sensibility Kin,-,91,1,,,,
92,-,Jubei Antilles,Unusual Stallion,-,92,1,,,,
93,-,Pham,Movements (feat. Yung Fusion),-,18,45,,,,
94,down,v i v & nobuddy,Tea Rose,75,53,4,,,,
95,-,Mello Tonin,Birdsong,-,35,2,,,,
96,-,Jubei Antilles,Poor Ides,-,96,1,,,,
97,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),100,13,11,,,,
98,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,26,6,,,,
99,down,Louis Hawk & nobuddy,why do we dream?,85,38,3,,,,
100,down,Alex Lustig,Awake,86,28,4,,,,
