Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,2,2,99,2020-10-11,61,2020-11-01
3,down,"KitschKrieg, Miss Platnum & Marteria",Titanik,2,2,4,,,,
4,up,Hippie Sabotage,Devil Eyes,5,2,43,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,43,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,43,,,,
7,up,M83,Midnight City,7,5,43,,,,
8,up,Elderbrook,Numb,9,1,26,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,39,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,43,,,,
11,down,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,4,3,4,,,,
12,down,Moodshift,Chemistry,8,8,3,,,,
13,up,Paul Kalkbrenner,Sky and Sand,13,4,43,,,,
14,up,Aluna,Envious,47,14,2,,,,
15,up,Owl City,Fireflies,15,10,43,,,,
16,-,"Disclosure, Kehlani & Syd",Birthday,-,6,1,,,,
17,up,PTA Medicine,Doctors Hope,25,14,13,,,,
18,down,MClub Chill,Objective,16,9,16,,,,
19,up,PTA Medicine,Scream in the Forrest,24,14,13,,,,
20,up,PTA Medicine,Mangoes,26,15,13,,,,
21,up,PTA Medicine,Rock Rock and Rocks,23,13,13,,,,
22,down,Jup van Heeren,Old Wood,18,12,8,,,,
23,up,The Cinematic Orchestra,To Build a Home,39,10,41,,,,
24,up,TheMoawi,Justwhatyouwanted,49,23,42,,,,
25,down,Jup van Heeren,Beginning,20,14,8,,,,
26,down,Jup van Heeren,Speed,21,15,8,,,,
27,down,Prablast Boy,Electric City,19,13,8,,,,
28,up,RJ Bigman,Car,31,18,6,,,,
29,down,M.I.A.,Paper Planes,22,5,43,,,,
30,down,JOY.,Smoke Too Much,17,12,16,,,,
31,up,RJ Bigman,Revue,38,27,6,,,,
32,up,RJ Bigman,Blue Eyes,36,26,6,,,,
33,up,RJ Bigman,Beach,46,25,6,,,,
34,up,Jup van Heeren,No Stats,41,23,8,,,,
35,down,Bicep,Glue,28,1,11,,,,
36,down,Fritz Kalkbrenner,Kings & Queens,27,10,25,,,,
37,up,Prablast Boy,Leap,40,19,8,,,,
38,down,Prablast Boy,Lotta Drums,29,22,8,,,,
39,down,Jup van Heeren,Memory,35,21,8,,,,
40,down,Jup van Heeren,Wild Lands,34,20,8,,,,
41,down,Jup van Heeren,Malaren Vibes,33,17,8,,,,
42,up,Jup van Heeren,Always Up,42,24,8,,,,
43,up,King Henry,Remember,43,9,12,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,43,,,,
45,up,Prablast Boy,Honestly,80,40,3,,,,
46,down,M83,Wait,45,11,37,,,,
47,up,RJ Bigman,Open Air,59,38,5,,,,
48,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,48,1,,,,
49,up,Frank Miles,Flowers,51,9,17,,,,
50,up,Prablast Boy,Love Again,81,37,3,,,,
51,down,"SG Lewis, Robyn & Channel Tres",Impact,12,5,4,,,,
52,up,Frank Miles,Hundred Miles,54,7,18,,,,
53,up,Frank Miles,Last of All,68,7,17,,,,
54,up,RJ Bigman,Life Or Chess,58,43,4,,,,
55,up,Frank Miles,Razor,78,17,16,,,,
56,down,Frank Miles,Shatter,52,8,17,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),65,21,12,,,,
58,up,MClub Chill,Lost in Time,94,25,15,,,,
59,up,Frank Miles,Techno Time,74,24,14,,,,
60,down,Elderbrook & Rudimental,Something About You,37,3,43,,,,
61,up,MClub Chill,Birthday Memories,63,16,16,,,,
62,up,Paolo Pellegrino,I Don't Wanna Know,67,1,32,,,,
63,up,RJ Bigman,Tanks,71,34,5,,,,
64,down,Frank Miles,Big Car Big Hopes,53,8,17,,,,
65,up,Disclosure,Latch (feat. Sam Smith),91,10,26,,,,
66,down,RJ Bigman,Honest,62,55,5,,,,
67,down,RJ Bigman,No Justice,61,48,5,,,,
68,down,RJ Bigman,Showtime,64,36,4,,,,
69,up,Frank Miles,Electrocute,70,9,17,,,,
70,down,RJ Bigman,Swip Account,55,50,4,,,,
71,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,20,43,,,,
72,up,RJ Bigman,Cameras On My Mind,75,51,5,,,,
73,up,Frank Miles,Dangerous and Funky,73,18,16,,,,
74,-,Mausio,Krustenf!cker,-,51,23,,,,
75,down,MClub Chill,Rythm of Tomorrow,72,25,14,,,,
76,down,Seeed,Aufstehn!,50,50,7,,,,
77,down,MClub Chill,Patch,56,23,15,,,,
78,up,Frank Miles,Run With It,97,16,16,,,,
79,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,21,43,,,,
80,down,MClub Chill,Perfect Timing,69,24,14,,,,
81,down,Frank Miles,Glass Fiber,57,24,13,,,,
82,down,RJ Bigman,Full Time Electric,60,47,4,,,,
83,-,Vibe High,Breadmaker,-,80,1,,,,
84,-,Vibe High,Databeat,-,84,1,,,,
85,-,Vibe High,My Culture,-,76,1,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,34,,,,
87,down,Flume,Never Be Like You (feat. Kai),66,2,34,,,,
88,up,Ofenbach,Be Mine,99,6,38,,,,
89,down,Elderbrook,Numb (Chill Mix),14,6,21,,,,
90,-,Disclosure & Kelis,Watch Your Step,-,66,1,,,,
91,-,Hyped,Hagelkörner,-,14,2,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,38,,,,
93,-,Hyped,Regen,-,48,1,,,,
94,-,Vibe High,Hold My Hand,-,92,1,,,,
95,-,Vibe High,Our Army,-,95,1,,,,
96,down,Gesaffelstein & The Weeknd,Lost in the Fire,77,2,33,,,,
97,-,MClub Chill,What is Left,-,72,3,,,,
98,-,Hyped,Alles Vorbei,-,33,1,,,,
99,down,Prablast Boy,We Are Problems,92,92,2,,,,
100,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,8,4,,,,
