Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,5,,,,
2,down,Bicep,Glue,1,1,171,,,,
3,up,Ofenbach & SVEA,Body Talk,4,1,37,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
5,up,Fred again.. & Jozzy,ten,5,1,4,,,,
6,up,april27,Prayer1,6,1,8,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,184,,,,
8,up,Paul Kalkbrenner,Sky and Sand,9,4,208,,,,
9,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",74,9,4,,,,
10,up,Liam Mour,Nineteen Ninety,12,4,31,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,3,136,,,,
12,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),8,1,8,,,,
13,down,Ofenbach,Be Mine,11,6,185,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,14,7,84,,,,
15,down,Fred again.. & Obongjayar,adore u,13,2,13,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),20,1,148,92,2021-04-25,92,2021-04-25
17,up,Kordhell,Murder In My Mind,17,1,72,,,,
18,down,INTERWORLD,Metamorphosis,15,1,63,,,,
19,down,The Cinematic Orchestra,To Build a Home,18,10,207,,,,
20,up,M83,Midnight City,22,5,208,,,,
21,up,Empire of the Sun,Walking On a Dream,21,6,126,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,2,67,,,,
23,up,Owl City,Fireflies,23,10,209,,,,
24,up,Hippie Sabotage,Devil Eyes,24,2,209,,,,
25,up,Fred again..,Delilah (pull me out of this),26,1,55,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,7,192,,,,
27,up,Faithless,Insomnia (Radio Edit),29,24,18,,,,
28,up,Øneheart & reidenshi,Snowfall,30,5,78,,,,
29,down,VOJ & Narvent,Memory Reboot,25,18,14,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,183,,,,
31,up,Dxrk ダーク,RAVE,31,5,83,,,,
32,up,Real Life,Send Me an Angel,37,10,37,,,,
33,up,g3ox_em,GigaChad Theme (Phonk House Version),35,14,50,,,,
34,up,Lonely in the Rain,In Love Again,78,34,39,,,,
35,up,M83,Outro,54,30,63,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),32,1,119,,,,
37,down,Tream & treamiboii,EURODANCE,36,6,15,,,,
38,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,16,9,19,,,,
39,down,Alcatraz,Amore Çok (feat. PASHANIM),34,1,36,,,,
40,up,Flume,Never Be Like You (feat. Kai),53,2,169,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,208,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,7,71,,,,
43,up,Ben Böhmer,One Last Call (feat. Felix Raphael),47,10,4,,,,
44,down,Aureolin Sky,Moonflower,40,40,2,,,,
45,down,Years & Years,King,43,13,93,,,,
46,up,Disclosure,Latch (feat. Sam Smith),48,10,182,,,,
47,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,45,18,34,,,,
48,down,Clean Bandit,Higher (feat. iann dior),42,3,141,,,,
49,up,Harris & Ford & ItaloBrothers,Party Everywhere,71,37,6,,,,
50,up,Kina,Get You the Moon (feat. Snøw),50,1,209,,,,
51,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),61,51,7,,,,
52,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,41,41,9,,,,
53,up,Meduza,Upside Down (feat. Poppy Baskcomb),55,5,30,,,,
54,down,NBSPLV,The Lost Soul Down,46,7,25,,,,
55,up,M83,Wait,58,11,193,,,,
56,up,Shouse,Love Tonight (Edit),59,1,130,,,,
57,down,Tekkno,This Is the Life Tekkno,52,50,20,,,,
58,up,Massive Attack,Teardrop,64,44,97,,,,
59,up,Donner,Set You Free,91,24,7,,,,
60,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,63,9,145,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),70,29,136,,,,
62,up,Kavinsky,Nightcall,72,41,89,,,,
63,down,OK Chamomile,Sage,57,57,2,,,,
64,up,Duke Dumont,Ocean Drive,65,28,164,,,,
65,up,Lonely in the Rain & Bien,Times Like This,92,19,9,,,,
66,up,Sidewalks and Skeletons,Goth,69,33,22,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,168,99,2020-10-11,61,2020-11-01
68,up,VOJ & Narvent,Memory Reboot (Slowed),75,54,10,,,,
69,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,20,193,,,,
70,up,"akiaura, LONOWN & STM",Sleepwalker,81,70,9,,,,
71,down,Elderbrook & Vintage Culture,Talk It Over,60,25,14,,,,
72,up,Fred again..,Jungle,88,14,57,,,,
73,up,Shouse,Love Tonight,87,3,134,,,,
74,up,Stray Kids,MANIAC,77,5,85,,,,
75,down,Fred again..,Danielle (smile on my face),67,3,56,,,,
76,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,48,51,,,,
77,-,Mike Candys,Go Off (Mixed),-,69,1,,,,
78,down,M.I.A.,Paper Planes,68,5,209,,,,
79,up,Clams Casino & Imogen Heap,I'm God,85,9,21,,,,
80,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,94,9,112,,,,
81,-,Jauz,Lights Go Out,-,31,8,,,,
82,-,The Living Tombstone,Five Nights at Freddy's,-,82,1,,,,
83,up,Lonely in the Rain,Better Alone,86,51,2,,,,
84,down,The Sound of Quiet,Fast Asleep,83,80,4,,,,
85,-,Sofia Kourtesis,Madres,-,70,1,,,,
86,up,Years & Years,Shine,96,52,15,,,,
87,-,Oliver Koletzki & Oliver Klostermann,Oliver's Silly Jam,-,87,1,,,,
88,-,Grimes,Genesis,-,15,59,,,,
89,-,Griffinilla,Below the Surface,-,54,8,,,,
90,down,Sampha,Spirit 2.0,33,33,5,,,,
91,up,Kungs,Never Going Home,99,1,122,,,,
92,up,HNNY,Sunday,93,90,7,,,,
93,-,Mike Candys,Waka Waka,-,28,1,,,,
94,-,Lonely in the Rain & Bailey,Anywhere,-,31,19,,,,
95,-,Keanler & Fractures,Need You,-,53,11,,,,
96,-,Arinity & LissA,All My Friends,-,35,17,,,,
97,-,Shallou & ayokay,Us,-,27,22,,,,
98,-,Rhye,Come In Closer,-,22,9,,,,
99,down,White Noise,White Noise 90 Minutes,98,57,4,,,,
100,down,Ofenbach,Love Me Now (feat. FAST BOY),84,3,58,,,,
