Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,56,92,2021-04-25,92,2021-04-25
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,2,92,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,27,,,,
4,up,Kungs,Never Going Home,4,1,31,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,91,,,,
6,up,Shouse,Love Tonight (Edit),6,1,38,,,,
7,up,Niteboi,U.,7,2,22,,,,
8,up,"Fred again.., Romy & HAAi",Lights Out,61,8,2,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,6,20,,,,
10,up,Shouse,Love Tonight,11,3,42,,,,
11,up,Hippie Sabotage,Devil Eyes,18,2,117,,,,
12,down,"Aluna, Diplo & Durante",Forget About Me,8,8,3,,,,
13,up,M83,Midnight City,22,5,117,,,,
14,up,Viko63 & penglord,Mucho Gusto,19,8,15,,,,
15,down,Empire of the Sun,Walking On a Dream,14,6,34,,,,
16,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,2,76,99,2020-10-11,61,2020-11-01
17,down,Bonobo,Rosewood,9,9,17,,,,
18,down,FKA twigs,jealousy (feat. rema),16,16,3,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,44,,,,
20,up,Elderbrook,Numb (Chill Mix),26,6,83,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,9,21,,,,
22,up,Alex Baker,Water Colors,74,13,22,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,117,,,,
24,up,Kina,Get You the Moon (feat. Snøw),30,1,117,,,,
25,up,The Cinematic Orchestra,To Build a Home,33,10,115,,,,
26,up,Paul Kalkbrenner,Sky and Sand,28,4,117,,,,
27,down,Bonobo,Elysian,13,13,3,,,,
28,up,Owl City,Fireflies,32,10,117,,,,
29,up,MYT & TYM,999 (Remix),99,10,2,,,,
30,up,Bicep,Glue,38,1,79,,,,
31,down,Bonobo,Tides (feat. Jamila Woods),17,17,13,,,,
32,down,FKA twigs,Tears In The Club (feat. The Weeknd),29,9,7,,,,
33,down,Bonobo,Shadows (feat. Jordan Rakei),12,12,7,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,7,100,,,,
35,up,M.I.A.,Paper Planes,37,5,117,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,9,116,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,1,113,,,,
38,up,M83,Wait,54,11,109,,,,
39,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,45,9,53,,,,
40,down,Bonobo,Counterpart,34,34,3,,,,
41,up,Petit Biscuit,Sunset Lover,46,1,117,,,,
42,up,Running Touch,When I'm Around You,43,7,90,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),56,29,55,,,,
44,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,28,8,,,,
45,up,TJ_babybrain,Besinnungslosigkeit,50,45,4,,,,
46,up,Ofenbach,Be Mine,47,6,93,,,,
47,up,Flume,Never Be Like You (feat. Kai),52,2,81,,,,
48,down,Shallou,Heartaches,35,14,19,,,,
49,up,M.I.A.,Bad Girls,64,8,30,,,,
50,up,Duke Dumont,Ocean Drive,60,28,73,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,20,101,,,,
52,down,Disclosure,Latch (feat. Sam Smith),51,10,90,,,,
53,down,Bonobo,From You (feat. Joji),24,24,4,,,,
54,up,KAYTRANADA,Intimidated (feat. H.E.R.),82,16,10,,,,
55,-,Delayde,North Fell,-,17,81,,,,
56,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),55,35,11,,,,
57,up,Clean Bandit,Higher (feat. iann dior),69,3,52,,,,
58,up,Verboten Berlin,Symmetry (Jochen Naaf Version),59,5,22,,,,
59,-,clay house,peace,-,26,11,,,,
60,down,nimino,Light Up,44,13,7,,,,
61,up,G Mills,Quarter Roy,68,37,6,,,,
62,up,M83,Outro,89,30,35,,,,
63,-,Noviembre,Shaper,-,53,1,,,,
64,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,64,1,,,,
65,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],39,35,4,,,,
66,-,brillion.,Forest and the Moon,-,33,12,,,,
67,up,David Guetta,Titanium (feat. Sia),71,17,6,,,,
68,up,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),83,68,2,,,,
69,up,Kavinsky,Nightcall,100,41,28,,,,
70,up,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,81,26,7,,,,
71,down,Bonobo,Otomo (feat. O'Flynn),21,21,4,,,,
72,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],72,5,66,,,,
73,down,Bonobo,Cirrus,67,24,13,,,,
74,down,xander. & Blue Wednesday,Mountain Peak,63,11,29,,,,
75,up,Forester,Symphony,80,24,11,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,34,41,,,,
77,down,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),20,20,3,,,,
78,down,T3NZU,Balenciaga,27,27,3,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,51,,,,
80,down,Sunmoon,Just the Two of Us,77,40,7,,,,
81,up,James Carter & Dillistone,X&O,84,38,9,,,,
82,up,Paolo Pellegrino,I Don't Wanna Know,97,1,91,,,,
83,up,Lo Nir,The Road,96,58,8,,,,
84,-,Digitalism,Hottest Record in the World,-,74,1,,,,
85,-,Seawayz,Fall Into You,-,85,1,,,,
86,-,MEUTE,Peace,-,86,1,,,,
87,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,62,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,2,15,,,,
89,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,89,1,,,,
90,-,Aesthetic Sounds,Golden Hour,-,90,1,,,,
91,-,Maelk,Essence,-,91,1,,,,
92,up,Massive Attack,Teardrop,92,44,42,,,,
93,-,90s Child Actor,Drizzle & Drip,-,69,4,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,60,10,,,,
95,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,95,1,,,,
96,-,TWO LANES,Phases,-,14,27,,,,
97,-,90s Child Actor,Driving Inside My Car,-,55,3,,,,
98,-,Treehouse,Cosmos,-,87,2,,,,
99,-,Petit Biscuit,You,-,59,2,,,,
100,-,Breakbot & Irfane,Remedy,-,100,1,,,,
