Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,45,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),5,1,10,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,30,99,2020-10-11,61,2020-11-01
4,down,ElyOtto,SugarCrash!,3,3,6,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,71,,,,
6,up,Jelly Raww,All Storms,13,6,2,,,,
7,down,Clean Bandit,Higher (feat. iann dior),6,3,7,,,,
8,up,Ully Yello,Fine Whine,16,8,2,,,,
9,up,Ully Yello,Sleepy Sorrow,22,9,2,,,,
10,up,Ully Yello,Capable Drinks,15,10,2,,,,
11,up,Blue Misserry,Holy Mist,44,7,2,,,,
12,up,Ully Yello,Medium Light,17,12,2,,,,
13,up,Jelly Raww,Brighter Days,20,13,2,,,,
14,up,Jelly Raww,Let Us Go,25,14,2,,,,
15,down,Elderbrook,Numb (Chill Mix),7,6,37,,,,
16,up,Jelly Raww,Hands Up,24,16,2,,,,
17,up,Ully Yello,Blue Skies,21,17,2,,,,
18,up,Blue Misserry,Where We Met,48,10,2,,,,
19,up,Jelly Raww,Waterfalls,27,19,2,,,,
20,up,Ully Yello,In the Night,23,20,2,,,,
21,down,M.I.A.,Paper Planes,12,5,71,,,,
22,down,M83,Midnight City,8,5,71,,,,
23,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,9,9,7,,,,
24,up,Blue Misserry,Pessimistic,49,13,2,,,,
25,down,Paul Kalkbrenner,Sky and Sand,10,4,71,,,,
26,down,Kina,Get You the Moon (feat. Snøw),11,1,71,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,67,,,,
28,up,Blue Misserry,Alliances,50,25,2,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,71,,,,
30,down,The Cinematic Orchestra,To Build a Home,19,10,69,,,,
31,up,Blue Misserry,Wishlist,51,30,2,,,,
32,down,Owl City,Fireflies,31,10,71,,,,
33,up,TWO LANES,Phases,41,14,6,,,,
34,down,M83,Wait,30,11,63,,,,
35,down,Petit Biscuit,Sunset Lover,28,1,71,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,9,70,,,,
37,up,Flume,Never Be Like You (feat. Kai),55,2,42,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,54,,,,
39,up,Bicep,Glue,39,1,34,,,,
40,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,9,2,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,2,46,,,,
42,up,"The FifthGuys, Poylow & CRVN",Hot Girl Bummer (Cover),42,42,2,,,,
43,down,Slow Movement,Waves,26,22,4,,,,
44,up,FiNCH ASOZiAL,Bruder Schwester,46,12,4,,,,
45,-,"Darius & Finlay, Lotus & Glasses Malone",Water (feat. Ty Dolla $ign & KARRA),-,42,1,,,,
46,down,Delayde,North Fell,38,17,36,,,,
47,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),47,13,6,,,,
48,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),45,10,5,,,,
49,down,Running Touch,When I'm Around You,32,7,53,,,,
50,down,Aesth,Motive X Promiscuous,37,37,2,,,,
51,down,LuaLua,Bed,33,30,3,,,,
52,down,Fractal Designs,All True,29,21,4,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),100,20,59,,,,
54,-,Nora En Pure,World of Rules,-,54,2,,,,
55,down,PLÜM,Welcome Home,52,28,3,,,,
56,-,JOY.,Smoke Too Much,-,12,32,,,,
57,-,Henry Green,The Sweetest Taboo,-,9,1,,,,
58,down,TWO LANES,Another Time (feat. Kwesi),54,34,3,,,,
59,-,India Jordan,And Groove (Edit),-,37,1,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,21,63,,,,
61,-,Yakubu,Bozley,-,37,1,,,,
62,-,Paolo Pellegrino,I Don't Wanna Know,-,1,57,,,,
63,-,Elderbrook & Rudimental,Something About You,-,3,67,,,,
64,up,Jon Hopkins,Dawn Chorus,89,16,10,,,,
65,up,King Henry,Remember,92,9,14,,,,
66,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,26,1,,,,
67,up,Pham,Movements (feat. Yung Fusion),73,18,40,,,,
68,-,Trinix,Anytime,-,10,13,,,,
69,down,Sxmniak & coldbrew,Constellations,58,28,7,,,,
70,-,KRANE,Who Loved You Better (feat. Panama),-,33,1,,,,
71,down,Disclosure,Latch (feat. Sam Smith),67,10,47,,,,
72,-,Kavinsky,Nightcall,-,41,1,,,,
73,-,Shrimpnose,Cherish,-,37,1,,,,
74,-,Delayde,Quiet Humans,-,60,3,,,,
75,-,Aviino & Aso,A Deeper Understanding,-,62,2,,,,
76,-,Delayde & tender spring,Warmth (Of Fire),-,71,2,,,,
77,-,SPEECHLESS,Neverending,-,44,2,,,,
78,-,Christopher Hill,I Need a Lover,-,78,1,,,,
79,-,Christopher Hill,Subdivisions,-,79,1,,,,
80,-,Christopher Hill,Doo Doo Doo Doo Doo (Heartbreaker),-,80,1,,,,
81,-,Christopher Hill,The Possessive Gateway,-,81,1,,,,
82,-,Christopher Hill,Smooth,-,82,1,,,,
83,-,Christopher Hill,More Than a Feeling,-,83,1,,,,
84,-,Christopher Hill,Baby Blue,-,84,1,,,,
85,down,Yoe Mase,You Don't Know Who You Are...,76,39,3,,,,
86,-,Christopher Hill,Celluloid Heroes,-,86,1,,,,
87,-,Wafia,Heartburn,-,22,1,,,,
88,-,Christopher Hill,Oye Como Va,-,88,1,,,,
89,-,TOR,Foxglove,-,29,1,,,,
90,-,Christopher Hill,Statesboro Blues,-,90,1,,,,
91,-,Christopher Hill,Into the Mystic,-,91,1,,,,
92,-,Ofenbach,Be Mine,-,6,52,,,,
93,-,Christopher Hill,China Cat Sunflower,-,93,1,,,,
94,down,Nils Frahm,Ambre,84,38,6,,,,
95,-,Christopher Hill,Ain't Too Proud To Beg,-,95,1,,,,
96,-,Christopher Hill,Paint It Black,-,96,1,,,,
97,-,Polo & Pan,Feel Good,-,29,1,,,,
98,-,Bearcubs,Early Hours,-,41,3,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,9,,,,
100,-,Christopher Hill,Dixie Chicken,-,100,1,,,,
