Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,17,99,2020-10-11,61,2020-11-01
3,up,ItaloBrothers,Stay,21,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,58,,,,
6,down,M83,Midnight City,5,5,58,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,54,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,58,,,,
9,down,Paul Kalkbrenner,Sky and Sand,8,4,58,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,10,56,,,,
11,up,M83,Wait,11,11,50,,,,
12,up,M.I.A.,Paper Planes,14,5,58,,,,
13,down,Owl City,Fireflies,12,10,58,,,,
14,down,Petit Biscuit,Sunset Lover,9,1,58,,,,
15,down,Serhat Durmus,Hislerim (feat. Zerrin),13,11,9,,,,
16,up,Bero,Ideal,18,13,12,,,,
17,up,TWO LANES,Feel,24,17,4,,,,
18,-,Tycho,Into the Woods,-,18,1,,,,
19,up,Bero,Selling It,19,15,11,,,,
20,up,Running Touch,When I'm Around You,26,7,41,,,,
21,up,PLÜM,I See You,23,18,5,,,,
22,-,Musoboy,What Could've Been,-,22,3,,,,
23,up,Hyped,Ll,95,23,8,,,,
24,-,Olzuilaz,Teodic,-,24,4,,,,
25,up,Musoboy,Fat Ariane,76,25,2,,,,
26,-,Kontrola89,Taiko Dreams,-,26,1,,,,
27,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,53,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,57,,,,
29,down,Forester,Undercover,25,12,9,,,,
30,down,Pintschovo,Talk of Daylight (Radio),22,22,5,,,,
31,-,Quialet,Grey Light,-,31,1,,,,
32,up,Bero,Let It Unfold,100,32,2,,,,
33,-,Bero,Love of My Reincarnation,-,33,3,,,,
34,down,Hyped,Ghost,28,28,9,,,,
35,up,Hypedo,Swish,51,35,10,,,,
36,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),39,31,3,,,,
37,-,Musoboy,Halo Instability,-,37,4,,,,
38,-,Bero,Could You Tell?,-,38,4,,,,
39,up,Paolo Pellegrino,I Don't Wanna Know,43,1,47,,,,
40,up,Pintschovo,More Money (Radio),96,40,11,,,,
41,up,Bero,Telling the Differences,61,40,3,,,,
42,-,Pintschovo,Crazy For My Bass (Radio),-,24,8,,,,
43,up,Musoboy,All Is Robot,77,43,5,,,,
44,-,Bero,Falling,-,34,3,,,,
45,-,Elderbrook,Numb (Chill Mix),-,6,28,,,,
46,-,Jon Hopkins,Dawn Chorus,-,16,1,,,,
47,-,Bero,In My Shell,-,47,2,,,,
48,-,Bicep,Glue,-,1,21,,,,
49,up,Musoboy,Whisper In the Darkness,97,38,2,,,,
50,-,Wulpenzer,Weeping Cold,-,50,1,,,,
51,-,Musoboy,Bigger Than Betel,-,51,3,,,,
52,-,Musoboy,Centrifugal Fun,-,52,3,,,,
53,-,Pintschovo,Out of My Obsession (Radio),-,27,8,,,,
54,-,Bero,Scolding,-,30,2,,,,
55,-,Bero,Your Name,-,55,2,,,,
56,-,Hyped,Casanova,-,33,7,,,,
57,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],15,5,21,,,,
58,-,Hypedo,Maximum,-,36,6,,,,
59,-,Elderbrook & Rudimental,Something About You,-,3,57,,,,
60,-,Hyped,Follow Me,-,24,9,,,,
61,-,Seawayz,No Words to Say,-,43,1,,,,
62,-,Else,Paris,-,22,1,,,,
63,-,Bero,Fell For You,-,44,2,,,,
64,-,Musoboy,Lunar Feel,-,42,5,,,,
65,-,Musoboy,Exoplanetary Loneliness,-,58,1,,,,
66,-,Musoboy,Ultraviolet Eyes,-,39,4,,,,
67,-,Bero,What Happened?,-,28,3,,,,
68,down,Bero,It Hurts,31,31,3,,,,
69,-,SG Lewis,Time,-,69,1,,,,
70,-,Hyped,Schneesturm,-,34,9,,,,
71,-,Hyped,Crush,-,30,7,,,,
72,-,Hyped,Neptun,-,22,6,,,,
73,-,Kozuil89,Hof,-,73,1,,,,
74,-,Musoboy,Exoplanetary Lifestyle,-,69,4,,,,
75,-,Hyped,Hagelkörner,-,14,11,,,,
76,-,Hyped,No Name,-,33,7,,,,
77,-,Musoboy,Gemini Gemini,-,44,2,,,,
78,down,Bero,Like What?,67,55,4,,,,
79,down,Musoboy,For All There Is,55,55,3,,,,
80,-,Musoboy,Tugsat,-,32,2,,,,
81,up,Hyped,Gelb,88,28,9,,,,
82,-,Bero,Symphony of the Heart,-,27,4,,,,
83,-,Pintschovo,Feel That Rythmn (Radio),-,27,11,,,,
84,-,Musoboy,Nebula,-,42,1,,,,
85,-,Hyped,Chill Neo Soul,-,25,10,,,,
86,-,Musoboy,Stable Easteners,-,33,2,,,,
87,-,Bero,On the Shores,-,49,3,,,,
88,-,Bero,So Interchangable,-,88,1,,,,
89,-,Kouzitika,Fractal,-,83,2,,,,
90,-,Bero,Could You Call My Name,-,28,3,,,,
91,-,Musoboy,Mercury,-,80,3,,,,
92,-,Musoboy,Gray and White,-,41,3,,,,
93,-,Musoboy,Light Speed,-,64,2,,,,
94,down,Bero,Akrasia,85,55,2,,,,
95,-,Bero,Chandeliers Light,-,59,3,,,,
96,-,Quialet,Stars,-,73,1,,,,
97,-,Pintschovo,Summer Dream II,-,29,6,,,,
98,-,Hyped,Multi,-,25,7,,,,
99,-,Bero,Behind Your Eyes,-,65,2,,,,
100,-,Bero,Stella,-,34,2,,,,
