Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unikorn,Rise,22,1,25,,,,
2,down,Elderbrook,Numb,1,1,8,,,,
3,up,Nozebleeed,Moshpits,9,1,25,,,,
4,up,Unikorn,Ahoi,21,3,25,,,,
5,up,Unikorn,Suffer,23,3,25,,,,
6,up,Nozebleeed,Injuries,11,5,25,,,,
7,down,Petit Biscuit,Sunset Lover,3,1,25,,,,
8,down,Paolo Pellegrino,I Don't Wanna Know,2,1,14,,,,
9,up,Nozebleeed,Blood and Bonezzz,10,3,25,,,,
10,up,Unikorn,Pieces,25,6,25,,,,
11,up,Unikorn,Life,27,9,25,,,,
12,up,Unikorn,Stranger Strings,28,9,25,,,,
13,up,Da Creator,Infinity,15,13,25,,,,
14,up,Da Creator,Steal Meal,14,14,25,,,,
15,up,Da Creator,Awake,16,15,25,,,,
16,down,Kina,Get You the Moon (feat. Snøw),8,1,25,,,,
17,down,Hippie Sabotage,Devil Eyes,12,2,25,,,,
18,up,Da Creator,Creativity Op,19,18,25,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,21,,,,
20,down,Da Creator,Whole New World,18,18,25,,,,
21,down,Da Creator,Organic Melodrama,20,18,25,,,,
22,up,Blank & Jones,Crosswinds,53,12,2,,,,
23,up,Blank & Jones,High Fly,56,15,2,,,,
24,up,Sixtine,L'exactitude,64,18,2,,,,
25,down,Fritz Kalkbrenner,Kings & Queens,17,10,7,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,25,,,,
27,up,Ambala,Sergios Theme (feat. Jonas Krag),66,19,2,,,,
28,up,M83,Midnight City,29,5,25,,,,
29,up,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",68,23,2,,,,
30,up,Blank & Jones,One Evening (with Zoe Durrant),69,24,2,,,,
31,up,Osvaldo Carreira,Balkanic Sunset,72,28,2,,,,
32,up,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],71,32,2,,,,
33,down,Elderbrook,Numb (Chill Mix),26,6,3,,,,
34,down,Elderbrook & Rudimental,Something About You,32,3,25,,,,
35,up,Diplo & Sleepy Tom,Be Right There,39,34,18,,,,
36,up,Joy,Into the Night,76,36,2,,,,
37,up,Blank & Jones & Franco De Mulero,Vuela Alto,77,37,2,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,21,25,,,,
39,down,Paul Kalkbrenner,Sky and Sand,33,4,25,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,9,25,,,,
41,up,Trumpet Man,Sand & Senses,79,41,2,,,,
42,down,Claptone & Mylo,Drop the Pressure,31,31,7,,,,
43,up,The Swan & The Lake,Tinkerbell,80,43,2,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,20,25,,,,
45,down,The Cinematic Orchestra,To Build a Home,40,10,25,,,,
46,down,M.I.A.,Paper Planes,37,5,25,,,,
47,down,Owl City,Fireflies,35,10,25,,,,
48,down,Teqkoi,You Broke My Heart Again (feat. Aiko),36,3,13,,,,
49,up,Blank & Jones,Desire (The Swan and the Lake Remix),81,49,2,,,,
50,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,5,16,,,,
51,up,TheMoawi,Justwhatyouwanted,62,23,25,,,,
52,down,M83,Wait,42,11,24,,,,
53,up,Chris Coco,A Suitcase Full of Stars (Instrumental),84,53,2,,,,
54,down,Running Touch,When I'm Around You,45,7,12,,,,
55,down,Flume,Never Be Like You (feat. Kai),48,2,25,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,2,25,,,,
57,down,Jamie xx,Idontknow,46,46,2,,,,
58,down,Pham,Movements (feat. Yung Fusion),57,18,25,,,,
59,down,Cantina,Oh Why,4,1,13,,,,
60,down,Klingande,Jubel,47,47,3,,,,
61,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),52,4,25,,,,
62,up,Ofenbach,Be Mine,65,6,25,,,,
63,down,Cantina,Mystery Signs,5,3,13,,,,
64,down,Cantina,Fin Ex Po,6,4,13,,,,
65,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,30,4,,,,
66,down,Cantina,In to Abyss,7,6,13,,,,
67,down,Bicep,Atlas,38,16,5,,,,
68,-,James Blake,You're Too Precious,-,56,1,,,,
69,up,Kina & yaeow,Wish I Was Better,82,60,2,,,,
70,-,Sub Focus & Wilkinson,Just Hold On,-,13,1,,,,
71,-,Woodkid,Goliath,-,55,1,,,,
72,-,Ron Bielecki,T****n A***h,-,72,1,,,,
73,down,Frents,Do It Better (feat. Justine Vales),43,43,10,,,,
74,-,Vero-Niki,Move Sweetheart,-,59,17,,,,
75,-,Vero-Niki,Should Be Fine,-,58,15,,,,
76,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),100,76,3,,,,
77,up,Elderbrook,Numb (Elderbrook VIP),86,49,8,,,,
78,-,TheMoawi,Why Would You,-,51,18,,,,
79,-,Vero-Niki,"Well, What Should I Say",-,60,16,,,,
80,up,Faithless,Insomnia (Monster Mix),93,41,23,,,,
81,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),75,23,25,,,,
82,-,TheMoawi,Just Fine,-,55,21,,,,
83,-,TheMoawi,Get It On,-,50,22,,,,
84,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,72,6,,,,
85,down,Jamie Jones & Alan Fitzpatrick,Sundancing,70,70,3,,,,
86,-,TheMoawi,Come Dance with Me,-,53,21,,,,
87,-,Running Touch,Meet Me,-,83,2,,,,
88,up,Rude.,Eternal Youth,92,30,16,,,,
89,up,Lord Taylor,Deep Cuts,90,33,2,,,,
90,down,Alexander Marcus,Papaya,88,68,5,,,,
91,-,Empire of the Sun,Walking On a Dream,-,6,1,,,,
92,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],85,7,24,,,,
93,down,Elephon,Flavor Grave,83,41,22,,,,
94,-,TheMoawi,Now Show Me What You Have Got,-,52,21,,,,
95,-,TheMoawi,Me Likey,-,52,21,,,,
96,up,Duke Dumont,Ocean Drive,97,28,23,,,,
97,down,Nord,Thinking of You,96,92,3,,,,
98,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),94,27,8,,,,
99,-,Vero-Niki,Break Out,-,63,9,,,,
100,-,MIKE DEAN,THE FIFTH DAY PART 1,-,100,1,,,,
