Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,7,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,7,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,7,,,,
5,down,Unikorn,Suffer,4,3,7,,,,
6,up,Petit Biscuit,Sunset Lover,10,1,7,,,,
7,-,KAYTRANADA,10% (feat. Kali Uchis),-,7,1,,,,
8,down,Unikorn,Ahoi,5,3,7,,,,
9,up,Ofenbach,Insane,16,7,6,,,,
10,down,Unikorn,Rise,7,1,7,,,,
11,down,Unikorn,Pieces,8,6,7,,,,
12,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),13,4,7,,,,
13,down,Unikorn,Stranger Strings,9,9,7,,,,
14,down,Unikorn,Life,11,9,7,,,,
15,up,Elderbrook & Rudimental,Something About You,18,3,7,,,,
16,up,Paul Kalkbrenner,Sky and Sand,19,4,7,,,,
17,down,Zandman X,3 Am,12,11,7,,,,
18,down,Zandman X,Sunlight,14,12,7,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,7,,,,
20,down,Zandman X,Gazing Stars,15,14,7,,,,
21,down,Zandman X,Isn't It Funny,17,16,7,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,20,7,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,2,7,,,,
24,down,Nozebleeed,Moshpits,20,1,7,,,,
25,up,Flume,Never Be Like You (feat. Kai),32,2,7,,,,
26,up,Da Creator,Infinity,27,13,7,,,,
27,down,Da Creator,Whole New World,21,18,7,,,,
28,down,Nozebleeed,Blood and Bonezzz,24,3,7,,,,
29,down,Da Creator,Organic Melodrama,26,18,7,,,,
30,down,Da Creator,Steal Meal,22,14,7,,,,
31,down,Da Creator,Creativity Op,23,18,7,,,,
32,down,Nozebleeed,Injuries,25,5,7,,,,
33,down,Da Creator,Awake,28,15,7,,,,
34,down,M.I.A.,Paper Planes,33,5,7,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,21,7,,,,
36,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,36,1,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,7,7,,,,
38,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,38,1,,,,
39,down,Ofenbach,Be Mine,37,6,7,,,,
40,up,M83,Midnight City,41,5,7,,,,
41,up,Owl City,Fireflies,42,10,7,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,23,7,,,,
43,down,Låpsley,Ligne 3,39,39,3,,,,
44,-,KAYTRANADA,Need It (feat. Masego),-,44,1,,,,
45,down,TheMoawi,Justwhatyouwanted,36,23,7,,,,
46,-,KAYTRANADA,Go DJ (feat. SiR),-,46,1,,,,
47,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,47,1,,,,
48,down,Flume,Rushing Back (feat. Vera Blue),44,2,7,,,,
49,-,KAYTRANADA,Taste (feat. VanJess),-,49,1,,,,
50,down,The Cinematic Orchestra,To Build a Home,46,10,7,,,,
51,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,51,1,,,,
52,down,Elephon,Bag Bag Bag,34,34,6,,,,
53,down,Disclosure,Latch (feat. Sam Smith),50,10,7,,,,
54,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,54,1,,,,
55,down,Model Man,Ross,47,44,6,,,,
56,-,KAYTRANADA,Oh No (feat. Estelle),-,56,1,,,,
57,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,57,1,,,,
58,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,58,1,,,,
59,down,Faithless,Insomnia (Monster Mix),48,41,7,,,,
60,-,KAYTRANADA,Puff Lah,-,60,1,,,,
61,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,39,1,,,,
62,-,KAYTRANADA,Scared To Death,-,62,1,,,,
63,-,KAYTRANADA,DO IT,-,63,1,,,,
64,up,Paul Kalkbrenner,Aaron,65,53,7,,,,
65,down,Massive Attack,Teardrop,52,44,7,,,,
66,down,Zero 7,Swimmers (feat. Jem Cooke),51,40,7,,,,
67,-,RAF CAM,Karneval,-,67,1,,,,
68,up,Pham,Movements (feat. Yung Fusion),99,18,7,,,,
69,down,BAYNK,HIGH,45,41,4,,,,
70,up,M83,Wait,78,11,7,,,,
71,down,Mausio,Krustenf!cker,61,51,7,,,,
72,down,Nils Frahm,The Dane,53,51,6,,,,
73,down,TheMoawi,Get It On,58,50,7,,,,
74,down,TheMoawi,Why Would You,55,51,6,,,,
75,down,TheMoawi,Just Fine,56,55,6,,,,
76,down,TheMoawi,Come Dance with Me,57,53,7,,,,
77,down,deadmau5,SATRN (Radio Edit),49,27,5,,,,
78,down,TheMoawi,Now Show Me What You Have Got,60,52,6,,,,
79,down,Shallou,Fading,43,42,3,,,,
80,up,Parov Stelar,All Night,97,80,5,,,,
81,-,KAYTRANADA,Culture (feat. Teedra Moses),-,81,1,,,,
82,up,Paul Kalkbrenner,Cloud Rider,89,62,6,,,,
83,-,Elephon,Flavor Grave,-,41,6,,,,
84,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,66,4,,,,
85,down,Duke Dumont,Ocean Drive,54,28,7,,,,
86,down,Santo Subito,Intro,63,63,4,,,,
87,down,Vero-Niki,Should Be Fine,69,58,6,,,,
88,down,TheMoawi,Me Likey,62,52,6,,,,
89,down,Vero-Niki,"Well, What Should I Say",68,60,6,,,,
90,down,Vero-Niki,Move Sweetheart,59,59,6,,,,
91,down,TheMoawi,Wherewereyou,74,71,6,,,,
92,-,KAYTRANADA,September 21,-,92,1,,,,
93,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),91,52,7,,,,
94,down,Vero-Niki,Break Out,77,63,5,,,,
95,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,54,6,,,,
96,down,Delayde,North Fell,85,17,6,,,,
97,-,Lari Luke,Do or Die,-,97,1,,,,
98,down,Vero-Niki,Wake Up,82,77,6,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,54,2,,,,
100,-,Grimes,4Æm,-,100,1,,,,
