Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alcatraz,Amore Çok (feat. PASHANIM),6,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,178,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,117,92,2021-04-25,92,2021-04-25
4,up,Kordhell,Murder In My Mind,4,1,41,,,,
5,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,3,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,153,,,,
7,up,INTERWORLD,Metamorphosis,7,1,32,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,152,,,,
9,up,Dxrk ダーク,RAVE,10,5,52,,,,
10,up,Paul Kalkbrenner,Sky and Sand,14,4,177,,,,
11,up,Øneheart & reidenshi,Snowfall,11,5,47,,,,
12,up,Ofenbach,Be Mine,17,6,154,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,105,,,,
14,up,Hippie Sabotage,Devil Eyes,16,2,178,,,,
15,up,g3ox_em,GigaChad Theme (Phonk House Version),18,14,19,,,,
16,down,Ofenbach & SVEA,Body Talk,9,1,6,,,,
17,up,The Sound of Quiet,Soft Sands (Meditation),23,17,4,,,,
18,down,Fred again..,Delilah (pull me out of this),15,1,24,,,,
19,down,TWISTED,Worth Nothing,13,1,23,,,,
20,up,DVRST,Close Eyes,20,12,47,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,36,,,,
22,up,David Guetta,Titanium (feat. Sia),30,17,49,,,,
23,down,Bicep,Glue,22,1,140,,,,
24,up,Blank & Jones,Get Down,78,24,2,,,,
25,down,M83,Midnight City,24,5,177,,,,
26,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,9,82,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,7,40,,,,
28,up,Ofenbach,Love Me Now (feat. FAST BOY),31,3,28,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,10,176,,,,
30,down,Empire of the Sun,Walking On a Dream,27,6,95,,,,
31,up,Orbit,Friday Night,49,31,4,,,,
32,down,Owl City,Fireflies,29,10,178,,,,
33,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,33,9,114,,,,
34,up,Shallou,Heartaches,39,14,80,,,,
35,up,Nicolas Binder,Moment,63,18,6,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,1,178,,,,
37,down,Shouse,Love Tonight (Edit),34,1,99,,,,
38,down,Disclosure,Latch (feat. Sam Smith),32,10,151,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,9,177,,,,
40,down,M.I.A.,Paper Planes,35,5,178,,,,
41,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),38,17,14,,,,
42,down,Clean Bandit,Higher (feat. iann dior),26,3,110,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,41,7,53,,,,
44,down,MUPP & SADFRIENDD,vendetta!,40,16,44,,,,
45,up,erwOn,ceLes,86,13,10,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,7,161,,,,
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),44,1,88,,,,
48,down,Flume,Never Be Like You (feat. Kai),45,2,140,,,,
49,up,erwOn,isEy,91,49,5,,,,
50,down,Kungs,Never Going Home,47,1,92,,,,
51,down,Shouse,Love Tonight,48,3,103,,,,
52,down,Fred again..,Jungle,46,14,34,,,,
53,up,Keanler & Fractures,Need You,93,53,2,,,,
54,up,Real Life,Send Me an Angel,81,10,6,,,,
55,up,Luminous Hymn,Resilience (Meditation),55,55,4,,,,
56,down,Fritz Kalkbrenner,Kings & Queens,52,10,36,,,,
57,up,Bonobo,Rosewood,59,9,48,,,,
58,down,Fred again..,Danielle (smile on my face),43,3,29,,,,
59,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,51,34,29,,,,
60,down,Grimes,Genesis,58,15,29,,,,
61,down,MoonDeity,Neon Blade,53,25,40,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,20,162,,,,
63,down,Years & Years,King,54,13,62,,,,
64,down,Ofenbach & Ella Henderson,Hurricane,61,6,81,,,,
65,down,"Skrillex, Fred again.. & Flowdan",Rumble,50,3,13,,,,
66,down,Ghostface Playa,Why Not,65,39,38,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,137,99,2020-10-11,61,2020-11-01
68,up,Stray Kids,MANIAC,76,5,55,,,,
69,up,INTERWORLD,METAMORPHOSIS (Sped Up),69,41,12,,,,
70,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,11,1,,,,
71,down,BONNIE X CLYDE,Another You,62,30,19,,,,
72,down,Niteboi,U.,67,42,30,,,,
73,down,Duke Dumont,Ocean Drive,64,28,133,,,,
74,up,Øneheart & reidenshi,snowfall (Sped Up),75,46,10,,,,
75,down,Farelane,Clarity (Meditation),72,61,3,,,,
76,-,Calming Lines,Fiancée,-,75,4,,,,
77,up,Constantine,Midnight Moon,95,46,34,,,,
78,-,Elderbrook & Vintage Culture,Talk It Over,-,25,1,,,,
79,-,Tykho,Bow,-,79,3,,,,
80,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,68,32,21,,,,
81,-,Elderbrook & Amtrac,I'll Be Around,-,36,1,,,,
82,down,Massive Attack,Teardrop,79,44,74,,,,
83,down,Skrillex & BEAM,Selecta,57,13,6,,,,
84,-,Limca,Azur,-,84,1,,,,
85,-,YIIN,SHEN,-,68,1,,,,
86,-,Koresma,Waves,-,75,5,,,,
87,up,Mild Minds & Frameworks,NO SKIN,88,32,13,,,,
88,up,Wild Rivers,Long Time (Cabu Remix),98,69,6,,,,
89,up,Fejká & Henry Green,Shades of You,89,76,8,,,,
90,down,GLDNHR,Familiar Roads,83,54,8,,,,
91,-,weeboo,Falling Leaves,-,91,1,,,,
92,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,80,3,,,,
93,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,70,18,3,,,,
94,-,Catching Flies,Komorebi,-,86,1,,,,
95,down,Tennyson,Iron,94,34,8,,,,
96,-,Alex Lustig,Snow In The Distance,-,85,1,,,,
97,-,Bcalm & Banks,Darling,-,40,32,,,,
98,down,LöKii & Linney,Don't Let Go,73,47,13,,,,
99,down,Lonely in the Rain & Bailey,Anywhere,80,31,4,,,,
100,-,Alex Lustig,Midnight (Ambient Edit),-,37,9,,,,
