Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,4,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,30,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,30,,,,
4,down,Paolo Pellegrino,I Don't Wanna Know,3,1,19,,,,
5,up,Elderbrook,Numb,5,1,13,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,30,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,26,,,,
8,up,Disclosure,ENERGY,39,8,2,,,,
9,up,Frank Miles,Last of All,13,7,4,,,,
10,down,Frank Miles,Flowers,9,9,4,,,,
11,up,Frank Miles,Shatter,14,8,4,,,,
12,up,Frank Miles,Hundred Miles,12,7,5,,,,
13,down,Frank Miles,Electrocute,11,9,4,,,,
14,down,Frank Miles,Big Car Big Hopes,8,8,4,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,30,,,,
16,up,M83,Midnight City,16,5,30,,,,
17,down,Fritz Kalkbrenner,Kings & Queens,15,10,12,,,,
18,up,Frank Miles,Run With It,20,16,4,,,,
19,down,Frank Miles,Dangerous and Funky,18,18,4,,,,
20,up,MClub Chill,Birthday Memories,21,16,4,,,,
21,down,Frank Miles,Razor,17,17,4,,,,
22,up,MClub Chill,Objective,23,9,3,,,,
23,up,Frank Miles,Volt,24,22,4,,,,
24,up,MClub Chill,Crazy Obsession,35,24,4,,,,
25,up,Frank Miles,Menace,33,25,4,,,,
26,up,MClub Chill,Patch,27,23,3,,,,
27,down,MClub Chill,Rythm of Tomorrow,26,25,3,,,,
28,down,MClub Chill,Lost in Time,25,25,3,,,,
29,up,MClub Chill,Perfect Timing,30,24,3,,,,
30,up,MClub Chill,Having His Dance,36,26,4,,,,
31,up,Frank Miles,Bass Boost,34,25,4,,,,
32,down,Paul Kalkbrenner,Sky and Sand,19,4,30,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),40,29,3,,,,
34,up,Frank Miles,Money On Break,58,34,4,,,,
35,up,Frank Miles,Cause and Effect,52,28,4,,,,
36,up,MClub Chill,Troubles of His Place,49,36,4,,,,
37,up,MClub Chill,Broken Game,55,34,4,,,,
38,up,MClub Chill,Moody,61,38,4,,,,
39,up,Frank Miles,Bushfire,54,29,4,,,,
40,up,Frank Miles,Take Me,59,40,4,,,,
41,up,MClub Chill,Maybe Tomorrow,68,39,4,,,,
42,up,Frank Miles,Freeze the Floor,51,33,4,,,,
43,up,Frank Miles,Glitter,66,43,4,,,,
44,up,MClub Chill,Woman For the Man,47,38,4,,,,
45,down,Frank Miles,Black Lights,44,36,4,,,,
46,up,Frank Miles,Numbers,60,34,4,,,,
47,down,Frank Miles,Groundlevel,42,35,4,,,,
48,up,Frank Miles,Till Dawn,50,33,4,,,,
49,down,Frank Miles,Fresh Flex,46,39,4,,,,
50,up,MClub Chill,Hard Forever,67,34,4,,,,
51,-,Jayda G,Both of Us (Edit),-,8,1,,,,
52,down,Frank Miles,Kinda Easy,43,36,4,,,,
53,down,Frank Miles,Turn It Up,41,36,4,,,,
54,up,MClub Chill,Dreams of Secrets,56,34,4,,,,
55,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,37,1,,,,
56,down,Frank Miles,Deliver the Tone,48,36,4,,,,
57,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,5,21,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,20,30,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,30,,,,
60,down,Elderbrook & Rudimental,Something About You,22,3,30,,,,
61,up,Frank Miles,Glass Fiber,80,24,2,,,,
62,-,MClub Chill,Defeat,-,62,2,,,,
63,down,Owl City,Fireflies,57,10,30,,,,
64,-,MClub Chill,System Stop,-,64,2,,,,
65,up,Diplo & Sleepy Tom,Be Right There,70,34,23,,,,
66,up,Frank Miles,Techno Time,82,24,2,,,,
67,down,M.I.A.,Paper Planes,37,5,30,,,,
68,down,Elderbrook,Numb (Chill Mix),28,6,8,,,,
69,down,Running Touch,When I'm Around You,62,7,17,,,,
70,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),45,4,30,,,,
71,up,TheMoawi,Justwhatyouwanted,93,23,29,,,,
72,down,BRONSON,HEART ATTACK (feat. lau.ra),32,10,5,,,,
73,-,MClub Chill,Rivals,-,71,1,,,,
74,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,21,30,,,,
75,up,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],79,75,2,,,,
76,-,MClub Chill,Greater Good,-,49,2,,,,
77,down,The Cinematic Orchestra,To Build a Home,73,10,30,,,,
78,-,MClub Chill,Culling,-,78,2,,,,
79,-,MClub Chill,Bane of Lights,-,51,1,,,,
80,-,Bronze Whale & Charlie Crown,Sinking,-,76,1,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,7,29,,,,
82,-,Fhin,Fallin Fallin (feat. Sahara),-,78,1,,,,
83,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,27,10,,,,
84,-,Koresma,Free (Marley Carroll Remix),-,81,1,,,,
85,-,JOY.,Smoke Too Much,-,12,11,,,,
86,-,MClub Chill,Stamina,-,63,2,,,,
87,down,Ofenbach,Be Mine,65,6,28,,,,
88,-,MClub Chill,Rain on Me,-,66,2,,,,
89,-,MClub Chill,First to Serve,-,79,2,,,,
90,-,Bearcubs,Early Hours,-,41,1,,,,
91,-,MClub Chill,Eazy,-,64,1,,,,
92,-,Astrality,Anywhere,-,92,1,,,,
93,-,MClub Chill,It's Time to Run,-,65,2,,,,
94,down,M83,Wait,77,11,28,,,,
95,down,Klingande,Jubel,63,47,8,,,,
96,down,Frank Miles,Metamorphosis,71,44,2,,,,
97,-,MClub Chill,Flash,-,45,2,,,,
98,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,5,11,,,,
99,-,MClub Chill,Crazy Tales,-,87,2,,,,
100,down,MClub Chill,We Know,98,52,2,,,,
