Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Bicep,Glue,2,1,174,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,212,,,,
4,up,Ofenbach & SVEA,Body Talk,4,1,40,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,187,,,,
6,down,Fred again.. & Jozzy,ten,5,1,7,,,,
7,up,Paul Kalkbrenner,Sky and Sand,9,4,211,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,10,7,87,,,,
9,up,Ofenbach,Be Mine,12,6,188,,,,
10,up,Liam Mour,Nineteen Ninety,11,4,34,,,,
11,down,april27,Prayer1,8,1,11,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,139,,,,
13,up,Kordhell,Murder In My Mind,15,1,75,,,,
14,up,INTERWORLD,Metamorphosis,14,1,66,,,,
15,up,Clams Casino & Imogen Heap,I'm God,43,9,24,,,,
16,up,Flume,Never Be Like You (feat. Kai),23,2,172,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),17,1,151,92,2021-04-25,92,2021-04-25
18,up,Empire of the Sun,Walking On a Dream,22,6,129,,,,
19,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),16,1,11,,,,
20,down,Fred again.. & Obongjayar,adore u,19,2,16,,,,
21,up,M83,Midnight City,21,5,211,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,10,210,,,,
23,up,Øneheart & reidenshi,Snowfall,24,5,81,,,,
24,up,Owl City,Fireflies,26,10,212,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,9,211,,,,
26,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,2,70,,,,
27,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,20,9,22,,,,
28,up,VOJ & Narvent,Memory Reboot,30,18,17,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,7,195,,,,
30,down,Hippie Sabotage,Devil Eyes,29,2,212,,,,
31,down,Fred again..,Delilah (pull me out of this),28,1,58,,,,
32,up,Years & Years,King,36,13,96,,,,
33,up,Faithless,Insomnia (Radio Edit),33,24,21,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,186,,,,
35,up,Dxrk ダーク,RAVE,37,5,86,,,,
36,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),34,1,122,,,,
37,up,Real Life,Send Me an Angel,40,10,40,,,,
38,down,M83,Outro,32,30,66,,,,
39,down,Mike Candys,Waka Waka,31,28,4,,,,
40,down,g3ox_em,GigaChad Theme (Phonk House Version),39,14,53,,,,
41,up,Lonely in the Rain & Mr Tout Le Monde,Nobody Cares,42,41,3,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,7,74,,,,
43,down,Tream & treamiboii,EURODANCE,41,6,18,,,,
44,up,Disclosure,Latch (feat. Sam Smith),51,10,185,,,,
45,up,Clean Bandit,Higher (feat. iann dior),48,3,144,,,,
46,up,M.I.A.,Paper Planes,50,5,212,,,,
47,up,Duke Dumont,Ocean Drive,64,28,167,,,,
48,down,Alcatraz,Amore Çok (feat. PASHANIM),44,1,39,,,,
49,up,Sidewalks and Skeletons,Goth,52,33,25,,,,
50,down,Kina,Get You the Moon (feat. Snøw),45,1,212,,,,
51,down,M83,Wait,49,11,196,,,,
52,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,5,33,,,,
53,up,NBSPLV,The Lost Soul Down,53,7,28,,,,
54,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),57,51,10,,,,
55,up,Kasbo,Alive (Edit),93,37,4,,,,
56,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,56,41,12,,,,
57,up,Kavinsky,Nightcall,58,41,92,,,,
58,up,Pan-Pot,UTOPIA,92,58,2,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,20,196,,,,
60,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,60,18,37,,,,
61,down,VOJ & Narvent,Memory Reboot (Slowed),54,54,13,,,,
62,down,Massive Attack,Teardrop,59,44,100,,,,
63,down,Aureolin Sky,Moonflower,47,40,5,,,,
64,up,Shouse,Love Tonight (Edit),66,1,133,,,,
65,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,67,9,148,,,,
66,down,Tekkno,This Is the Life Tekkno,61,50,23,,,,
67,up,OK Chamomile,Sage,74,57,5,,,,
68,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,9,115,,,,
69,up,Grimes,Genesis,71,15,62,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),69,29,139,,,,
71,up,Fred again..,Jungle,77,14,60,,,,
72,up,"akiaura, LONOWN & STM",Sleepwalker,75,70,12,,,,
73,down,Harris & Ford & ItaloBrothers,Party Everywhere,65,37,9,,,,
74,up,Kin Leonn,your spectrum,82,38,2,,,,
75,down,Jauz,Lights Go Out,62,31,11,,,,
76,up,Mike Candys,Go Off,76,35,8,,,,
77,-,Home,Resonance,-,62,9,,,,
78,-,Nordic Lights,Compass (Meditation),-,37,1,,,,
79,up,Zen Meadows,Morning Breeze,83,34,6,,,,
80,up,Kungs,Never Going Home,85,1,125,,,,
81,-,glwzbll,Untitled #13 (Slowed + Reverb),-,72,2,,,,
82,up,weeboo,shadow pine,96,82,3,,,,
83,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,2,171,99,2020-10-11,61,2020-11-01
84,-,Meduza,Musica,-,84,1,,,,
85,-,wooll,Midnight Glow,-,40,1,,,,
86,-,The Offline,No. 33 (feat. Kimo Eiserbeck),-,86,1,,,,
87,-,"NueBoo, Felty & Devon Rea",Celeste,-,87,1,,,,
88,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,76,11,,,,
89,down,Ofenbach,Love Me Now (feat. FAST BOY),86,3,60,,,,
90,-,Boris Brejcha,Dimension,-,90,1,,,,
91,-,YIIN,SHAN,-,91,3,,,,
92,-,Stray Kids,MANIAC,-,5,87,,,,
93,-,NueBoo & Felty,Nats Dream,-,83,4,,,,
94,down,Shouse,Love Tonight,81,3,137,,,,
95,-,Afternoon In Stereo,Orinoko,-,53,1,,,,
96,down,Blank & Jones,Breathe,88,88,2,,,,
97,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,89,3,,,,
98,down,Ben Böhmer,One Last Call (feat. Felix Raphael),79,10,7,,,,
99,up,TWISTED,Worth Nothing,99,1,53,,,,
100,down,Portishead,Glory Box,78,56,3,,,,
