Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,7,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,18,,,,
3,up,Cantina,Oh Why,4,1,6,,,,
4,up,Cantina,Mystery Signs,6,3,6,,,,
5,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),48,5,2,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,14,,,,
7,up,Cantina,Fin Ex Po,8,4,6,,,,
8,up,Cantina,In to Abyss,9,6,6,,,,
9,up,Nozebleeed,Moshpits,12,1,18,,,,
10,up,Nozebleeed,Injuries,13,5,18,,,,
11,up,Nozebleeed,Blood and Bonezzz,11,3,18,,,,
12,down,Hippie Sabotage,Devil Eyes,10,2,18,,,,
13,down,Teqkoi,You Broke My Heart Again (feat. Aiko),7,3,6,,,,
14,down,Elderbrook & Rudimental,Something About You,5,3,18,,,,
15,down,Da Creator,Infinity,14,13,18,,,,
16,up,Da Creator,Awake,16,15,18,,,,
17,up,Da Creator,Steal Meal,20,14,18,,,,
18,up,Unikorn,Suffer,25,3,18,,,,
19,up,Unikorn,Rise,19,1,18,,,,
20,up,Unikorn,Ahoi,21,3,18,,,,
21,up,Da Creator,Whole New World,22,18,18,,,,
22,up,Da Creator,Creativity Op,23,18,18,,,,
23,up,Unikorn,Pieces,24,6,18,,,,
24,down,Da Creator,Organic Melodrama,18,18,18,,,,
25,down,Petit Biscuit,Sunset Lover,15,1,18,,,,
26,up,Valvo Miz,Ending Sorrow,30,11,6,,,,
27,up,Unikorn,Life,28,9,18,,,,
28,down,Unikorn,Stranger Strings,27,9,18,,,,
29,up,Valvo Miz,Red Roses,32,15,6,,,,
30,up,Valvo Miz,A Love Not a Live,31,14,6,,,,
31,up,Valvo Miz,Open Pain,34,13,6,,,,
32,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,5,9,,,,
33,up,Zandman X,3 Am,33,11,18,,,,
34,up,Zandman X,Sunlight,36,12,18,,,,
35,up,Valvo Miz,Creep Melodie,38,18,6,,,,
36,up,Valvo Miz,Moms Medicine,39,17,6,,,,
37,up,Zandman X,Gazing Stars,37,14,18,,,,
38,up,Zandman X,Isn't It Funny,41,16,18,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,18,,,,
40,up,Paul Kalkbrenner,Sky and Sand,40,4,18,,,,
41,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),26,4,18,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,18,,,,
43,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),65,27,3,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,2,18,,,,
45,down,M.I.A.,Paper Planes,42,5,18,,,,
46,up,M83,Midnight City,46,5,18,,,,
47,up,Bakermat & Kidda,Under the Sun,62,47,3,,,,
48,up,M83,Wait,49,11,17,,,,
49,up,The Cinematic Orchestra,To Build a Home,55,10,18,,,,
50,down,Rude.,Eternal Youth,43,30,9,,,,
51,up,TheMoawi,Justwhatyouwanted,54,23,18,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,20,18,,,,
53,down,Disclosure,Ecstasy,47,47,2,,,,
54,down,Ofenbach,Be Mine,50,6,18,,,,
55,down,Flume,Never Be Like You (feat. Kai),51,2,18,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,21,18,,,,
57,up,Owl City,Fireflies,60,10,18,,,,
58,-,Elderbrook,Numb,-,1,1,,,,
59,down,RY X & Ólafur Arnalds,Oceans,53,35,6,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,23,18,,,,
61,up,Pham,Movements (feat. Yung Fusion),61,18,18,,,,
62,up,Tycho,Outer Sunset,73,61,6,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],58,7,18,,,,
64,up,Faithless,Insomnia (Monster Mix),67,41,18,,,,
65,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),52,37,8,,,,
66,up,Diplo & Sleepy Tom,Be Right There,70,34,11,,,,
67,down,Disclosure,Latch (feat. Sam Smith),63,10,18,,,,
68,up,TWO LANES,Wide Awake,82,61,3,,,,
69,up,Elephon,Flavor Grave,75,41,17,,,,
70,down,Duke Dumont,Ocean Drive,64,28,18,,,,
71,up,Elephon,Bag Bag Bag,72,34,17,,,,
72,-,ALMA,Chasing Highs (Felix Cartal Remix),-,53,3,,,,
73,up,Mausio,Krustenf!cker,81,51,18,,,,
74,up,TheMoawi,Come Dance with Me,74,53,15,,,,
75,up,TheMoawi,Get It On,84,50,16,,,,
76,down,Massive Attack,Teardrop,68,44,18,,,,
77,up,TheMoawi,Now Show Me What You Have Got,78,52,15,,,,
78,up,TheMoawi,Why Would You,80,51,13,,,,
79,up,Kayobe & Zoe Sky Jordan,No Sympathy,95,79,2,,,,
80,-,Tilted Music,Jumble,-,80,1,,,,
81,-,Elderbrook,Numb (Elderbrook VIP),-,49,1,,,,
82,-,Tilted Music,Bleep City,-,82,1,,,,
83,-,Disclosure,Expressing What Matters,-,83,1,,,,
84,-,Poolside,Hot In the Shade,-,84,1,,,,
85,-,Tilted Music,Bogota,-,85,1,,,,
86,-,Henry Green,Stay Here (Rohne Remix),-,86,1,,,,
87,-,Tilted Music,Game Over,-,87,1,,,,
88,-,Krewella,Greenlights,-,68,1,,,,
89,-,Tilted Music,Starlight,-,89,1,,,,
90,-,Tilted Music,Ibiza,-,90,1,,,,
91,down,Alex Lustig,Endless,66,66,3,,,,
92,-,Tilted Music,Tima,-,92,1,,,,
93,-,Phonos,Cam War Buff,-,93,1,,,,
94,-,Tilted Music,Alien,-,94,1,,,,
95,down,TheMoawi,Just Fine,79,55,15,,,,
96,down,TheMoawi,Me Likey,77,52,15,,,,
97,-,ROARY,Being - Londau Remix (feat. Londau),-,97,1,,,,
98,-,Cubicolor,Kindling,-,98,1,,,,
99,down,Vero-Niki,Move Sweetheart,97,59,12,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),86,65,8,,,,
