Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,44,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,29,99,2020-10-11,61,2020-11-01
3,up,ElyOtto,SugarCrash!,4,3,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,70,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,9,92,2021-04-25,92,2021-04-25
6,up,Clean Bandit,Higher (feat. iann dior),6,3,6,,,,
7,up,Elderbrook,Numb (Chill Mix),7,6,36,,,,
8,up,M83,Midnight City,8,5,70,,,,
9,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,9,9,6,,,,
10,up,Paul Kalkbrenner,Sky and Sand,10,4,70,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,1,70,,,,
12,up,M.I.A.,Paper Planes,13,5,70,,,,
13,-,Jelly Raww,All Storms,-,6,1,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,66,,,,
15,-,Ully Yello,Capable Drinks,-,10,1,,,,
16,-,Ully Yello,Fine Whine,-,8,1,,,,
17,-,Ully Yello,Medium Light,-,12,1,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,70,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,10,68,,,,
20,-,Jelly Raww,Brighter Days,-,13,1,,,,
21,-,Ully Yello,Blue Skies,-,17,1,,,,
22,-,Ully Yello,Sleepy Sorrow,-,9,1,,,,
23,-,Ully Yello,In the Night,-,20,1,,,,
24,-,Jelly Raww,Hands Up,-,16,1,,,,
25,-,Jelly Raww,Let Us Go,-,14,1,,,,
26,down,Slow Movement,Waves,22,22,3,,,,
27,-,Jelly Raww,Waterfalls,-,19,1,,,,
28,down,Petit Biscuit,Sunset Lover,18,1,70,,,,
29,down,Fractal Designs,All True,21,21,3,,,,
30,down,M83,Wait,26,11,62,,,,
31,down,Owl City,Fireflies,30,10,70,,,,
32,down,Running Touch,When I'm Around You,11,7,52,,,,
33,up,LuaLua,Bed,47,30,2,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,69,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,7,53,,,,
36,down,FVLCRVM & Kilian & Jo,Stray Dogs (Kilian & Jo Remix),17,17,3,,,,
37,-,Aesth,Motive X Promiscuous,-,37,1,,,,
38,down,Delayde,North Fell,33,17,35,,,,
39,down,Bicep,Glue,36,1,33,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,2,45,,,,
41,down,TWO LANES,Phases,32,14,5,,,,
42,-,"The FifthGuys, Poylow & CRVN",Hot Girl Bummer (Cover),-,42,1,,,,
43,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],15,5,32,,,,
44,-,Blue Misserry,Holy Mist,-,7,1,,,,
45,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),16,10,4,,,,
46,down,FiNCH ASOZiAL,Bruder Schwester,12,12,3,,,,
47,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),31,13,5,,,,
48,-,Blue Misserry,Where We Met,-,10,1,,,,
49,-,Blue Misserry,Pessimistic,-,13,1,,,,
50,-,Blue Misserry,Alliances,-,25,1,,,,
51,-,Blue Misserry,Wishlist,-,30,1,,,,
52,down,PLÜM,Welcome Home,46,28,2,,,,
53,down,Forester,Undercover,27,12,21,,,,
54,up,TWO LANES,Another Time (feat. Kwesi),59,34,2,,,,
55,down,Flume,Never Be Like You (feat. Kai),37,2,41,,,,
56,down,Verboten Berlin,Symmetry (Jochen Naaf Version),40,5,11,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",82,21,62,,,,
58,down,Sxmniak & coldbrew,Constellations,48,28,6,,,,
59,-,Jahara,Kalia,-,59,1,,,,
60,-,Tah.,Faith,-,60,1,,,,
61,-,Bunraku,Kita,-,61,1,,,,
62,-,Sol Rising & Koala Karlous,Mahalo,-,62,1,,,,
63,-,Croquet Club,Night Lights,-,63,1,,,,
64,-,Kidnap,Silence (Acoustic),-,64,1,,,,
65,-,Luttrell,October Song,-,65,2,,,,
66,down,Serhat Durmus,Hislerim (feat. Zerrin),38,11,19,,,,
67,down,Disclosure,Latch (feat. Sam Smith),44,10,46,,,,
68,down,Jeremy Loops,Til' I Found You (twocolors Remix),25,11,5,,,,
69,-,Steezy Prime,Daydream (feat. Slowheal),-,60,1,,,,
70,-,Harris Cole,Gone Fishing,-,42,2,,,,
71,down,Dale Howard,Close to Me (Mixed),53,53,2,,,,
72,-,Christopher Evans,The Wasp (Texas Radio and the Big Beat),-,72,1,,,,
73,up,Pham,Movements (feat. Yung Fusion),78,18,39,,,,
74,-,Origamibiro,Fracture,-,74,2,,,,
75,-,Christopher Evans,Bridge Over Troubled Waters,-,75,1,,,,
76,down,Yoe Mase,You Don't Know Who You Are...,64,39,2,,,,
77,-,Teen Daze,Glacial Lake,-,77,1,,,,
78,-,Christopher Evans,Blinded By the Light,-,78,1,,,,
79,-,Christopher Evans,Bad Company,-,79,1,,,,
80,down,Bicep,Apricots,28,4,7,,,,
81,-,Majent & Funcc.,Autumn Naps,-,41,2,,,,
82,-,Christopher Evans,Good Lovin',-,82,1,,,,
83,-,Delayde & tender spring,The Deafening Sound of Snow,-,57,2,,,,
84,down,Nils Frahm,Ambre,49,38,5,,,,
85,-,Christopher Evans,Sugar Mountain,-,85,1,,,,
86,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),74,55,2,,,,
87,-,Christopher Evans,I Wanna Rock and Roll All Night,-,87,1,,,,
88,-,Kammy F,Night Ministry,-,88,1,,,,
89,down,Jon Hopkins,Dawn Chorus,45,16,9,,,,
90,-,Christopher Evans,Pock and Roll Part 2,-,90,1,,,,
91,-,Kammy F,Hero Lessons,-,91,1,,,,
92,-,King Henry,Remember,-,9,13,,,,
93,-,LANKS,Rear View,-,77,1,,,,
94,-,Ceccelia Gill,More Vibrations,-,94,1,,,,
95,-,Christopher Evans,In the Name of Love,-,95,1,,,,
96,-,M83,Outro,-,30,7,,,,
97,-,Christopher Evans,You Really Got Me,-,97,1,,,,
98,-,Ceccelia Gill,You Crazy,-,98,1,,,,
99,-,ItaloBrothers,Stay,-,3,13,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,20,58,,,,
