Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,13,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,54,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,50,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,54,,,,
6,down,M83,Midnight City,5,5,54,,,,
7,up,Elderbrook,Numb,8,1,37,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,54,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,54,,,,
10,up,Elderbrook & Rudimental,Something About You,27,3,54,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),16,11,5,,,,
12,up,Owl City,Fireflies,12,10,54,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,10,52,,,,
14,down,Paul Kalkbrenner,Sky and Sand,10,4,54,,,,
15,down,MClub Chill,Objective,11,9,27,,,,
16,down,M.I.A.,Paper Planes,14,5,54,,,,
17,up,Bero,Ideal,46,13,8,,,,
18,up,Clean Bandit & Mabel,Tick Tock (Acoustic),23,17,3,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,54,,,,
20,up,Forester,Undercover,20,12,5,,,,
21,up,Paolo Pellegrino,I Don't Wanna Know,25,1,43,,,,
22,down,M83,Wait,17,11,46,,,,
23,-,Kruder & Dorfmeister,Johnson,-,16,1,,,,
24,down,Bero,Selling It,15,15,7,,,,
25,-,JOY.,Smoke Too Much,-,12,23,,,,
26,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],59,5,17,,,,
27,up,Bero,Symphony of the Heart,51,27,3,,,,
28,-,Kruder & Dorfmeister,Love Hope Change,-,28,1,,,,
29,-,Sea of Marmara,In the Air,-,29,1,,,,
30,down,Running Touch,When I'm Around You,24,7,37,,,,
31,up,Musoboy,Rocket,43,31,3,,,,
32,-,Ta-ku & Panama,Cruel,-,32,1,,,,
33,-,Musoboy,Enough Laying,-,33,1,,,,
34,down,Elderbrook,Numb (Chill Mix),30,6,25,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,21,50,,,,
36,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,27,17,,,,
37,up,Disclosure,Latch (feat. Sam Smith),41,10,36,,,,
38,-,Pintschovo,Radical Flatulence (Radio),-,30,7,,,,
39,up,Musoboy,Ultraviolet Eyes,78,39,2,,,,
40,-,Bero,Telling the Differences,-,40,1,,,,
41,-,Olzuilaz,Frange,-,41,1,,,,
42,-,Musoboy,Spectral Insight,-,42,1,,,,
43,-,Bero,Stella,-,34,1,,,,
44,-,Musoboy,For the Electric Terror,-,44,1,,,,
45,-,Pintschovo,Feel That Rythmn (Radio),-,27,8,,,,
46,-,Hyped,Multi,-,25,6,,,,
47,-,Bero,Like That,-,47,3,,,,
48,-,Kruder & Dorfmeister,Swallowed the Moon,-,48,1,,,,
49,-,PLÜM,I See You,-,18,1,,,,
50,down,Frank Miles,Electrocute,19,9,28,,,,
51,-,Hyped,Hagelkörner,-,14,10,,,,
52,-,Musoboy,Drinking Lox,-,42,1,,,,
53,down,Frank Miles,Big Car Big Hopes,18,8,28,,,,
54,-,Musoboy,All Is Robot,-,43,2,,,,
55,-,Bero,Tell Me,-,55,1,,,,
56,up,MClub Chill,Perfect Timing,80,24,24,,,,
57,down,Frank Miles,Hundred Miles,21,7,29,,,,
58,-,Bero,Scolding,-,30,1,,,,
59,down,MClub Chill,Lost in Time,39,25,25,,,,
60,-,Musoboy,Molnija Meridian,-,60,1,,,,
61,-,Pintschovo,Admiring My Echo (Radio),-,23,8,,,,
62,down,Frank Miles,Shatter,37,8,28,,,,
63,-,Kruder & Dorfmeister,King Size,-,63,1,,,,
64,up,Bero,No Breathing,93,61,2,,,,
65,up,Empire of the Sun,Walking On a Dream,95,6,3,,,,
66,-,Bero,What Happened?,-,28,2,,,,
67,-,Olzuilaz,Midag,-,59,2,,,,
68,down,Sea of Marmara,When You Dream,33,33,2,,,,
69,up,Musoboy,Exoplanetary Lifestyle,79,69,3,,,,
70,down,Bero,Cheated On Myself,60,60,3,,,,
71,up,Hyped,Casanova,77,33,6,,,,
72,-,Hyped,Alles Vorbei,-,33,9,,,,
73,down,Musoboy,Centrifugal Fun,56,52,2,,,,
74,down,Frank Miles,Flowers,26,9,28,,,,
75,up,MClub Chill,Rythm of Tomorrow,87,25,24,,,,
76,-,Bero,Did You?,-,27,2,,,,
77,down,Musoboy,Into Eternity,28,28,3,,,,
78,up,MClub Chill,Birthday Memories,92,16,26,,,,
79,-,Hyped,Keine Neuen Freunde,-,26,10,,,,
80,-,Jungle,"Heavy, California",-,46,2,,,,
81,-,Musoboy,Aestus,-,56,1,,,,
82,up,Bero,Within a Fraction of a Second,86,58,2,,,,
83,-,Bero,Could You Tell?,-,38,2,,,,
84,down,Bicep,Glue,36,1,18,,,,
85,-,Musoboy,For All That Will Be,-,55,3,,,,
86,-,Bero,A Corde,-,28,1,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,35,,,,
88,-,Bero,Love of My Reincarnation,-,33,1,,,,
89,-,Musoboy,What Could've Been,-,22,2,,,,
90,-,Hypedo,Swish,-,35,8,,,,
91,-,Musoboy,Spacegold,-,51,2,,,,
92,-,Musoboy,Spaceman,-,43,1,,,,
93,down,Ofenbach,Be Mine,68,6,44,,,,
94,-,Hyped,System,-,57,7,,,,
95,-,Pintschovo,Because of Anything (Radio),-,30,7,,,,
96,-,Tycho & rum.gold,Run Away (Acoustic),-,15,5,,,,
97,-,Bero,Could You Call My Name,-,28,1,,,,
98,down,Musoboy,Lunar Feel,69,42,3,,,,
99,-,Bero,My Space,-,65,1,,,,
100,-,Musoboy,Light Speed,-,64,1,,,,
