Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,44,92,2021-04-25,92,2021-04-25
2,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,15,,,,
3,up,Kungs,Never Going Home,3,1,19,,,,
4,up,Shouse,Love Tonight (Edit),4,1,26,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,79,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,80,,,,
7,up,Shouse,Love Tonight,7,3,30,,,,
8,up,Viko63 & penglord,Mucho Gusto,9,8,3,,,,
9,down,Niteboi,U.,6,2,10,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,10,6,8,,,,
11,up,Kungs,Lipstick,38,11,2,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,32,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,64,99,2020-10-11,61,2020-11-01
14,down,Hippie Sabotage,Devil Eyes,12,2,105,,,,
15,up,Bonobo,Rosewood,54,9,5,,,,
16,down,M83,Midnight City,15,5,105,,,,
17,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,9,9,,,,
18,down,Elderbrook,Numb (Chill Mix),16,6,71,,,,
19,up,M.I.A.,Paper Planes,28,5,105,,,,
20,down,M.I.A.,Bad Girls,19,8,18,,,,
21,up,Empire of the Sun,Walking On a Dream,43,6,22,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,105,,,,
23,down,Owl City,Fireflies,22,10,105,,,,
24,down,Kina,Get You the Moon (feat. Snøw),21,1,105,,,,
25,up,The Cinematic Orchestra,To Build a Home,26,10,103,,,,
26,down,Running Touch,When I'm Around You,18,7,81,,,,
27,down,Paul Kalkbrenner,Sky and Sand,25,4,105,,,,
28,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],23,5,60,,,,
29,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,34,9,41,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,7,88,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,101,,,,
32,up,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],42,32,2,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,9,104,,,,
34,down,brillion.,Forest and the Moon,33,33,2,,,,
35,down,M83,Wait,27,11,97,,,,
36,down,RÜFÜS DU SOL,On My Knees,17,9,7,,,,
37,up,Disclosure,Latch (feat. Sam Smith),46,10,78,,,,
38,down,Delayde,North Fell,30,17,70,,,,
39,-,Bonobo,Tides (feat. Jamila Woods),-,17,1,,,,
40,up,Petit Biscuit,Sunset Lover,53,1,105,,,,
41,-,Duke Dumont,Ocean Drive,-,28,61,,,,
42,-,Bicep,Glue,-,1,67,,,,
43,up,Shallou,Heartaches,82,14,9,,,,
44,up,Clean Bandit,Higher (feat. iann dior),85,3,40,,,,
45,-,Ofenbach,Be Mine,-,6,81,,,,
46,down,Kayba,Sleepsake,31,24,10,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),81,29,43,,,,
48,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,89,,,,
49,up,fnonose,Empty Space,71,30,12,,,,
50,up,lost.mindd,A Distant Memory,77,50,2,,,,
51,up,Constantine,Ao,68,34,16,,,,
52,up,Lvne & BIMINI,Apologize,62,18,19,,,,
53,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),97,32,27,,,,
54,-,Forester,Undercover,-,12,50,,,,
55,up,Polo & Pan,Feel Good,89,29,5,,,,
56,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),78,4,19,,,,
57,up,Elderbrook & Bob Moses,Inner Light,90,31,12,,,,
58,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",75,9,2,,,,
59,up,Chill Patrol,Soedersved,74,51,2,,,,
60,up,Alex Baker,Water Colors,92,13,19,,,,
61,down,RÜFÜS DU SOL,Next to Me,35,33,4,,,,
62,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,47,1,,,,
63,-,Flume,Never Be Like You (feat. Kai),-,2,69,,,,
64,down,Elderbrook,Broken Mirror,56,12,5,,,,
65,down,Nite Crawler,Rest,37,29,14,,,,
66,up,Mausio,Krustenf!cker,100,51,42,,,,
67,down,LuaLua,Imagination,39,36,14,,,,
68,down,3D Tunnel,In The Living Room,57,30,29,,,,
69,up,TWO LANES,Reflections,99,27,19,,,,
70,down,3D Tunnel,Noting,49,40,21,,,,
71,up,niquo & Nowun,uno,73,31,22,,,,
72,-,Circles Bob,Frozen,-,72,1,,,,
73,-,Modeselektor,Tacken (EXTLP Version),-,40,1,,,,
74,-,Rezident,Reflection,-,43,7,,,,
75,-,Alex Baker,Soft Focus,-,67,6,,,,
76,-,Massive Attack,Teardrop,-,44,33,,,,
77,up,Yakubu,Veron,87,29,14,,,,
78,-,Paolo Pellegrino,I Don't Wanna Know,-,1,86,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,86,,,,
80,-,Shallou,High Tide,-,65,1,,,,
81,-,Years & Years,King,-,13,22,,,,
82,down,Moledro,Riko,41,29,22,,,,
83,down,Nakuru,Always Sometimes,32,32,12,,,,
84,-,Mike Candys,Flexin,-,84,1,,,,
85,down,RÜFÜS DU SOL,I Don't Wanna Leave,20,20,3,,,,
86,-,Moods,Let It Slide,-,42,1,,,,
87,-,The Knocks,River (feat. Parson James),-,87,1,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,46,,,,
89,up,Tinman,Sunday,91,27,27,,,,
90,-,JOY.,Smoke Too Much,-,12,39,,,,
91,-,Kavinsky,Nightcall,-,41,19,,,,
92,-,brillion. & SwuM,Interweave,-,92,1,,,,
93,-,Trinix,Anytime,-,10,31,,,,
94,-,xander. & Blue Wednesday,Mountain Peak,-,11,18,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,56,,,,
96,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,60,3,,,,
97,down,Living Room,Karma,88,48,17,,,,
98,-,Alex Lustig,Awake,-,28,7,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,54,18,,,,
100,down,Constantine,Cerulean Twilight,83,65,11,,,,
