Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,8,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,12,,,,
4,up,Elderbrook & Rudimental,Something About You,16,3,12,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,5,3,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,12,,,,
7,down,Unikorn,Suffer,6,3,12,,,,
8,up,Unikorn,Rise,8,1,12,,,,
9,up,Petit Biscuit,Sunset Lover,10,1,12,,,,
10,down,Unikorn,Pieces,9,6,12,,,,
11,down,Unikorn,Ahoi,7,3,12,,,,
12,up,Unikorn,Life,12,9,12,,,,
13,up,Unikorn,Stranger Strings,14,9,12,,,,
14,up,Ofenbach,Insane,15,7,11,,,,
15,up,Zandman X,3 Am,17,11,12,,,,
16,up,Zandman X,Sunlight,18,12,12,,,,
17,-,Paolo Pellegrino,I Don't Wanna Know,-,1,1,,,,
18,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),13,4,12,,,,
19,up,Zandman X,Gazing Stars,21,14,12,,,,
20,up,Zandman X,Isn't It Funny,22,16,12,,,,
21,down,Paul Kalkbrenner,Sky and Sand,20,4,12,,,,
22,up,Shallou & Daya,Older,31,22,3,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,20,12,,,,
24,up,Nozebleeed,Moshpits,24,1,12,,,,
25,up,Nozebleeed,Injuries,29,5,12,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,12,,,,
27,up,Nozebleeed,Blood and Bonezzz,27,3,12,,,,
28,up,Da Creator,Awake,28,15,12,,,,
29,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,2,12,,,,
30,up,Da Creator,Infinity,36,13,12,,,,
31,up,Da Creator,Whole New World,35,18,12,,,,
32,down,Da Creator,Steal Meal,26,14,12,,,,
33,down,Da Creator,Creativity Op,30,18,12,,,,
34,down,Da Creator,Organic Melodrama,33,18,12,,,,
35,down,M.I.A.,Paper Planes,34,5,12,,,,
36,up,Flume,Never Be Like You (feat. Kai),37,2,12,,,,
37,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),67,37,2,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,7,12,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,21,12,,,,
40,down,M83,Midnight City,39,5,12,,,,
41,up,M83,Wait,49,11,11,,,,
42,down,Rude.,Eternal Youth,40,30,3,,,,
43,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,23,12,,,,
44,up,The Cinematic Orchestra,To Build a Home,48,10,12,,,,
45,up,Ofenbach,Be Mine,45,6,12,,,,
46,up,Owl City,Fireflies,46,10,12,,,,
47,down,Disclosure,Latch (feat. Sam Smith),43,10,12,,,,
48,down,TheMoawi,Justwhatyouwanted,47,23,12,,,,
49,up,Pham,Movements (feat. Yung Fusion),61,18,12,,,,
50,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,32,32,3,,,,
51,up,Trains,Downtowncgn,56,51,10,,,,
52,up,Trains,Razzia,54,52,10,,,,
53,up,Trains,Brawl,58,52,10,,,,
54,up,Trains,Rocket,57,54,9,,,,
55,up,Trains,Fourseven,59,55,10,,,,
56,down,Tycho,Stress,55,41,5,,,,
57,down,The Blaze & Octavian,Somewhere,38,38,3,,,,
58,down,Faithless,Insomnia (Monster Mix),53,41,12,,,,
59,down,Shallou,Fading,51,42,8,,,,
60,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,52,11,,,,
61,down,Zero 7,Swimmers (feat. Jem Cooke),50,40,12,,,,
62,up,Massive Attack,Teardrop,64,44,12,,,,
63,down,v e n n,Ebbtide,60,60,2,,,,
64,up,Låpsley,Ligne 3,65,39,8,,,,
65,up,Duke Dumont,Ocean Drive,71,28,12,,,,
66,up,Mausio,Krustenf!cker,68,51,12,,,,
67,-,Sampha,(No One Knows Me) Like the Piano,-,67,2,,,,
68,up,Paul Kalkbrenner,Cloud Rider,89,62,11,,,,
69,up,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),75,69,2,,,,
70,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),86,70,2,,,,
71,up,Elephon,Flavor Grave,76,41,11,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,34,5,,,,
73,down,Arbee,Pris,69,69,2,,,,
74,up,Sonnee,So What?,78,74,2,,,,
75,-,Four Tet,Baby,-,55,1,,,,
76,down,Elephon,Bag Bag Bag,63,34,11,,,,
77,-,Bicep,Glue,-,1,1,,,,
78,-,Phonos,Mold In a Box,-,78,1,,,,
79,down,BAYNK,HIGH,70,41,9,,,,
80,-,Cloudchord & G Mills,Bodega Grapes,-,78,3,,,,
81,down,Model Man,Ross,77,44,10,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,82,1,,,,
83,-,Phonos,Cam War Buff,-,83,1,,,,
84,down,Seekae,Test & Recognise (Flume Re-work),83,83,2,,,,
85,down,Paul Kalkbrenner,Aaron,73,53,12,,,,
86,up,TheMoawi,Just Fine,90,55,10,,,,
87,down,TheMoawi,Me Likey,81,52,10,,,,
88,-,Breakbot,Baby I'm Yours (feat. Irfane),-,65,2,,,,
89,up,Paul Kalkbrenner,Feed Your Head,98,52,11,,,,
90,up,KAYTRANADA,10% (feat. Kali Uchis),97,7,6,,,,
91,-,Cooper Sams,Deep Dreams,-,84,3,,,,
92,down,Mura Masa,No Hope Generation,84,84,2,,,,
93,-,Caribou,Can't Do Without You,-,93,1,,,,
94,down,TheMoawi,Now Show Me What You Have Got,93,52,10,,,,
95,-,LFO Waves,Underwater Gold Dust.,-,53,2,,,,
96,-,Caribou,Can't Do Without You,-,96,1,,,,
97,down,santpoort,Wen Uuu - Shlohmo Cover,87,69,7,,,,
98,-,Nils Frahm,The Dane,-,51,9,,,,
99,down,TheMoawi,Get It On,80,50,11,,,,
100,-,JOY.,Smoke Too Much,-,12,5,,,,
