Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,"KitschKrieg, Miss Platnum & Marteria",Titanik,23,2,2,,,,
3,up,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,39,3,2,,,,
4,down,Petit Biscuit,Sunset Lover,2,1,41,,,,
5,up,"SG Lewis, Robyn & Channel Tres",Impact,63,5,2,,,,
6,down,Hippie Sabotage,Devil Eyes,4,2,41,,,,
7,down,Paolo Pellegrino,I Don't Wanna Know,3,1,30,,,,
8,up,M83,Midnight City,10,5,41,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,1,41,,,,
10,down,Elderbrook,Numb,7,1,24,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,41,,,,
12,down,Paul Kalkbrenner,Sky and Sand,9,4,41,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,37,,,,
14,up,Fritz Kalkbrenner,Kings & Queens,14,10,23,,,,
15,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],8,8,3,,,,
16,down,Surf Mesa,Somewhere (feat. Gus Dapperton),5,5,3,,,,
17,down,Owl City,Fireflies,13,10,41,,,,
18,down,M.I.A.,Paper Planes,15,5,41,,,,
19,down,Jup van Heeren,Old Wood,16,12,6,,,,
20,up,BRONSON,CALL OUT,85,20,2,,,,
21,up,MClub Chill,Objective,28,9,14,,,,
22,down,Jup van Heeren,Speed,18,15,6,,,,
23,down,Prablast Boy,Electric City,19,13,6,,,,
24,down,Jup van Heeren,Beginning,17,14,6,,,,
25,up,RJ Bigman,Car,33,18,4,,,,
26,up,Jup van Heeren,Always Up,27,24,6,,,,
27,up,PTA Medicine,Doctors Hope,48,14,11,,,,
28,up,PTA Medicine,Rock Rock and Rocks,50,13,11,,,,
29,down,Elderbrook & Rudimental,Something About You,22,3,41,,,,
30,up,PTA Medicine,Mangoes,46,15,11,,,,
31,up,Air Tapes,Computer Music,41,31,2,,,,
32,up,RJ Bigman,Blue Eyes,44,26,4,,,,
33,down,Prablast Boy,Leap,32,19,6,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,41,,,,
35,up,PTA Medicine,Scream in the Forrest,51,14,11,,,,
36,down,Jup van Heeren,Memory,26,21,6,,,,
37,down,Jup van Heeren,Wild Lands,31,20,6,,,,
38,down,Prablast Boy,Lotta Drums,30,22,6,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,20,41,,,,
40,up,RJ Bigman,Beach,42,25,4,,,,
41,down,Jup van Heeren,No Stats,24,23,6,,,,
42,up,RJ Bigman,Revue,43,27,4,,,,
43,down,Jup van Heeren,Malaren Vibes,25,17,6,,,,
44,up,Kasbo,Play Pretend (feat. Ourchives),49,44,3,,,,
45,-,BRONSON,KNOW ME (feat. Gallant),-,45,1,,,,
46,up,Little Dragon,Water (FKJ Remix),58,46,2,,,,
47,down,Bicep,Glue,21,1,9,,,,
48,up,Elderbrook,Numb (Chill Mix),98,6,19,,,,
49,up,JOY.,Smoke Too Much,77,12,14,,,,
50,down,King Henry,Remember,38,9,10,,,,
51,-,Moodshift,Chemistry,-,8,1,,,,
52,down,Running Touch,When I'm Around You,45,7,28,,,,
53,down,Trinix,Anytime,37,10,7,,,,
54,up,Röyksopp,Here She Comes Again,57,54,4,,,,
55,down,Daft Punk,One More Time (Short Radio Edit),47,21,10,,,,
56,up,RJ Bigman,Life Or Chess,84,43,2,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,37,,,,
58,up,Frank Miles,Last of All,65,7,15,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,21,41,,,,
60,up,Frank Miles,Hundred Miles,67,7,16,,,,
61,up,Frank Miles,Flowers,76,9,15,,,,
62,up,Frank Miles,Shatter,75,8,15,,,,
63,down,TheMoawi,Justwhatyouwanted,52,23,40,,,,
64,up,RJ Bigman,Honest,69,55,3,,,,
