Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,189,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,128,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,164,,,,
5,down,Paul Kalkbrenner,Sky and Sand,4,4,188,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,3,116,,,,
7,up,Ofenbach,Be Mine,9,6,165,,,,
8,down,Kordhell,Murder In My Mind,7,1,52,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,7,51,,,,
10,up,INTERWORLD,Metamorphosis,13,1,43,,,,
11,down,Alcatraz,Amore Çok (feat. PASHANIM),10,1,16,,,,
12,up,Hippie Sabotage,Devil Eyes,16,2,189,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,47,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,99,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,163,,,,
16,up,Bicep,Glue,17,1,151,,,,
17,up,NBSPLV,The Lost Soul Down,29,7,5,,,,
18,up,Empire of the Sun,Walking On a Dream,19,6,106,,,,
19,up,M83,Midnight City,21,5,188,,,,
20,up,Meduza,Upside Down (feat. Poppy Baskcomb),20,5,10,,,,
21,up,Fred again..,Delilah (pull me out of this),22,1,35,,,,
22,up,Dxrk ダーク,RAVE,24,5,63,,,,
23,up,Years & Years,King,23,13,73,,,,
24,up,g3ox_em,GigaChad Theme (Phonk House Version),26,14,30,,,,
25,up,Sade,Smooth Operator (Mixed),36,25,3,,,,
26,up,Owl City,Fireflies,28,10,189,,,,
27,up,Disclosure,Latch (feat. Sam Smith),27,10,162,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,9,93,,,,
29,down,Stray Kids,Hall of Fame,8,8,3,,,,
30,up,M.I.A.,Paper Planes,31,5,189,,,,
31,up,Shouse,Love Tonight (Edit),32,1,110,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,38,7,64,,,,
33,down,Clean Bandit,Higher (feat. iann dior),25,3,121,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,9,188,,,,
35,down,Øneheart & reidenshi,Snowfall,34,5,58,,,,
36,up,The Cinematic Orchestra,To Build a Home,39,10,187,,,,
37,up,Blank & Jones,Sunshine State of Mind,45,11,9,,,,
38,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,52,18,14,,,,
39,up,Flume,Never Be Like You (feat. Kai),49,2,149,,,,
40,down,Stray Kids,ITEM,14,14,3,,,,
41,up,Arinity & LissA,All My Friends,46,35,6,,,,
42,up,Shouse,Love Tonight,43,3,114,,,,
43,up,Lost In Pacific & LeyeT,Head Heart Body,83,43,2,,,,
44,down,Kungs,Never Going Home,42,1,103,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,2,148,99,2020-10-11,61,2020-11-01
46,down,TWISTED,Worth Nothing,41,1,34,,,,
47,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,40,9,125,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,172,,,,
49,down,Real Life,Send Me an Angel,48,10,17,,,,
50,down,Stardust,Music Sounds Better with You (Radio Edit),44,29,116,,,,
51,-,Clams Casino & Imogen Heap,I'm God,-,9,1,,,,
52,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),75,11,31,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,48,33,,,,
54,up,Duke Dumont,Ocean Drive,64,28,144,,,,
55,up,Limca,Bamboo,59,53,6,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),55,20,173,,,,
57,up,Shouse,Won't Forget You (Edit),67,2,60,,,,
58,down,Kina,Get You the Moon (feat. Snøw),56,1,189,,,,
59,down,"Fred again.., Skrillex & Four Tet",Baby again..,57,1,14,,,,
60,up,Grimes,Genesis,73,15,40,,,,
61,up,DVRST,Close Eyes,66,12,58,,,,
62,up,Sidewalks and Skeletons,Goth,65,33,3,,,,
63,down,Fred again..,Danielle (smile on my face),58,3,40,,,,
64,down,Lonely in the Rain & Bailey,Anywhere,61,31,8,,,,
65,down,Paul Kalkbrenner,Feed Your Head,54,52,52,,,,
66,-,Tekkno,We Are the People Tekkno (Sped Up),-,66,4,,,,
67,up,Stray Kids,MANIAC,76,5,66,,,,
68,up,Folamour,Alive,72,65,10,,,,
69,up,MoonDeity,Neon Blade,98,25,50,,,,
70,down,Lonely in the Rain,In Love Again,62,34,27,,,,
71,-,Nia Archives,Off Wiv Ya Headz,-,53,1,,,,
72,up,Koresma,Waves (Edamame Remix),85,72,6,,,,
73,down,Elderbrook,Walk Away (feat. Ailbhe Reddy),37,36,4,,,,
74,up,Sub Focus,I Found You (feat. Hayla),74,12,6,,,,
75,up,MUPP & SADFRIENDD,vendetta!,79,16,55,,,,
76,up,Till Lindemann,Ich hasse Kinder,97,36,7,,,,
77,up,MCR-T & horsegiirL,My Barn My Rules,93,64,2,,,,
78,up,M83,Wait,82,11,173,,,,
79,-,Kavinsky,Nightcall,-,41,69,,,,
80,up,ODESZA,Wide Awake (feat. Charlie Houston),86,10,13,,,,
81,down,Antares Lounge,Margarita Don Cuco,78,75,3,,,,
82,down,Shallou,Heartaches,77,14,91,,,,
83,down,Ofenbach,Love Me Now (feat. FAST BOY),50,3,39,,,,
84,up,ford.,Tell Me (Anew),88,79,6,,,,
85,down,Antares Lounge,Tequila Sunrise,80,80,3,,,,
86,up,Shallou & ayokay,Us,96,27,12,,,,
87,up,George FitzGerald & SYML,Mother,89,82,6,,,,
88,-,Luca,Crazy (feat. Nokyo),-,58,5,,,,
89,-,erwOn,ceLes,-,13,18,,,,
90,-,weeboo,Rosewood,-,89,3,,,,
91,-,Luke Taylor,Elsewhere,-,90,2,,,,
92,down,Yves V & Paradigm,Dynamite (feat. Mougleta),87,35,9,,,,
93,-,erwOn,isEy,-,49,13,,,,
94,down,Keanler & Fractures,Need You,71,53,6,,,,
95,-,YIIN,SHEN,-,68,7,,,,
96,-,Platonic Penguins,Close to You,-,42,22,,,,
97,-,Elderbrook,Back To My Bed,-,27,3,,,,
98,-,weeboo,Homebound,-,59,6,,,,
99,up,MoonDeity,WAKE UP!,100,71,6,,,,
100,-,Kromattic,sky,-,48,7,,,,
