Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alcatraz,Amore Çok (feat. PASHANIM),1,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,180,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,119,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,155,,,,
5,up,INTERWORLD,Metamorphosis,6,1,34,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,154,,,,
7,up,Paul Kalkbrenner,Sky and Sand,8,4,179,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,107,,,,
9,up,Ofenbach,Be Mine,9,6,156,,,,
10,up,Dxrk ダーク,RAVE,12,5,54,,,,
11,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,38,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,180,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,7,42,,,,
14,up,g3ox_em,GigaChad Theme (Phonk House Version),16,14,21,,,,
15,up,Ofenbach & SVEA,Body Talk,19,1,8,,,,
16,up,TWISTED,Worth Nothing,18,1,25,,,,
17,down,Øneheart & reidenshi,Snowfall,15,5,49,,,,
18,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",11,11,3,,,,
19,up,Fred again..,Delilah (pull me out of this),21,1,26,,,,
20,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,69,18,5,,,,
21,up,Bicep,Glue,23,1,142,,,,
22,up,M83,Midnight City,26,5,179,,,,
23,up,Empire of the Sun,Walking On a Dream,28,6,97,,,,
24,up,Shallou,Heartaches,30,14,82,,,,
25,down,DVRST,Close Eyes,22,12,49,,,,
26,down,Elderbrook & Vintage Culture,Talk It Over,25,25,3,,,,
27,up,Owl City,Fireflies,29,10,180,,,,
28,up,Clean Bandit,Higher (feat. iann dior),32,3,112,,,,
29,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,9,84,,,,
30,down,"Fred again.., Skrillex & Four Tet",Baby again..,10,1,5,,,,
31,up,The Cinematic Orchestra,To Build a Home,33,10,178,,,,
32,down,Kordhell,Murder In My Mind,4,1,43,,,,
33,down,David Guetta,Titanium (feat. Sia),24,17,51,,,,
34,up,M.I.A.,Paper Planes,34,5,180,,,,
35,up,Shouse,Love Tonight (Edit),35,1,101,,,,
36,up,Ofenbach,Love Me Now (feat. FAST BOY),42,3,30,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,9,179,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,46,7,55,,,,
39,down,Kina,Get You the Moon (feat. Snøw),38,1,180,,,,
40,down,Disclosure,Latch (feat. Sam Smith),37,10,153,,,,
41,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,36,9,116,,,,
42,down,Elderbrook & Amtrac,I'll Be Around,41,36,3,,,,
43,up,Kungs,Never Going Home,44,1,94,,,,
44,up,Shouse,Love Tonight,48,3,105,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,7,163,,,,
46,up,Real Life,Send Me an Angel,50,10,8,,,,
47,up,Lonely in the Rain,In Love Again,78,34,20,,,,
48,up,BONNIE X CLYDE & MASN,Hands On My Body,86,48,3,,,,
49,up,Blank & Jones,Get Down,65,24,4,,,,
50,up,MUPP & SADFRIENDD,vendetta!,51,16,46,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,139,99,2020-10-11,61,2020-11-01
52,down,Orbit,Friday Night,49,31,6,,,,
53,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),43,17,16,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,20,164,,,,
55,up,Stray Kids,MANIAC,60,5,57,,,,
56,down,Fred again..,Danielle (smile on my face),54,3,31,,,,
57,-,Brutalismus 3000,Je N'existe Pas,-,57,1,,,,
58,up,erwOn,isEy,93,49,7,,,,
59,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,5,1,,,,
60,down,Years & Years,King,59,13,64,,,,
61,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,1,90,,,,
62,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,57,34,31,,,,
63,down,Fred again..,Jungle,53,14,36,,,,
64,down,The Sound of Quiet,Soft Sands (Meditation),27,17,6,,,,
65,down,Flume,Never Be Like You (feat. Kai),58,2,142,,,,
66,up,YIIN,YU,80,66,2,,,,
67,down,erwOn,ceLes,52,13,12,,,,
68,-,YIIN,SHEN,-,68,2,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),74,29,107,,,,
70,down,Duke Dumont,Ocean Drive,67,28,135,,,,
71,up,MoonDeity,Neon Blade,72,25,42,,,,
72,down,Ofenbach & Ella Henderson,Hurricane,61,6,83,,,,
73,-,Øneheart & reidenshi,snowfall (Sped Up),-,46,11,,,,
74,-,Surf Mesa & Nitti Gritti,Marching Band,-,36,25,,,,
75,-,Koresma,Waves,-,75,6,,,,
76,-,Alex Lustig,Midnight (Ambient Edit),-,37,10,,,,
77,down,Kromattic,sky,75,48,2,,,,
78,up,YIIN,XIN,83,77,2,,,,
79,-,Fejká & Henry Green,Shades of You,-,76,9,,,,
80,-,Grandbrothers,Daybreak,-,80,1,,,,
81,down,Grimes,Genesis,62,15,31,,,,
82,-,Kavinsky,Nightcall,-,41,62,,,,
83,down,Fritz Kalkbrenner,Kings & Queens,55,10,38,,,,
84,-,Wild Rivers,Long Time (Cabu Remix),-,69,7,,,,
85,-,Alex Lustig,Snow In The Distance,-,85,2,,,,
86,-,Catching Flies,Komorebi,-,86,2,,,,
87,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,80,4,,,,
88,-,LöKii & Linney,Don't Let Go,-,47,14,,,,
89,-,Mild Minds & Frameworks,NO SKIN,-,32,14,,,,
90,-,Woven,Brushes,-,79,3,,,,
91,down,Massive Attack,Teardrop,63,44,76,,,,
92,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,23,42,,,,
93,-,Oliver Henry,Closer,-,86,4,,,,
94,down,"Skrillex, Fred again.. & Flowdan",Rumble,73,3,15,,,,
95,down,Ghostface Playa,Why Not,92,39,40,,,,
96,-,Calcou,Below,-,69,4,,,,
97,down,Zen Meadows,Morning Breeze,91,34,2,,,,
98,down,midnite library,Gracious Grind,84,57,2,,,,
99,down,weeboo,Homebound,79,59,2,,,,
100,down,GLDNHR,Familiar Roads,96,54,10,,,,
