Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,25,99,2020-10-11,61,2020-11-01
3,up,Clean Bandit,Higher (feat. iann dior),25,3,2,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,5,92,2021-04-25,92,2021-04-25
5,up,Hippie Sabotage,Devil Eyes,5,2,66,,,,
6,up,Paul Kalkbrenner,Sky and Sand,6,4,66,,,,
7,down,Bicep,Apricots,4,4,3,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,66,,,,
9,down,M83,Midnight City,7,5,66,,,,
10,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,21,9,2,,,,
11,down,M.I.A.,Paper Planes,9,5,66,,,,
12,up,Porter Robinson,Look at the Sky,32,12,2,,,,
13,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,13,1,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,62,,,,
15,up,Verboten Berlin,Symmetry (Jochen Naaf Version),33,5,9,,,,
16,down,ItaloBrothers,Stay,10,3,10,,,,
17,-,Running Touch,When I'm Around You,-,7,48,,,,
18,up,Bero,Ideal,24,13,20,,,,
19,up,Sevenn,Sex on Fire,31,19,2,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,66,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,10,64,,,,
22,up,Owl City,Fireflies,23,10,66,,,,
23,-,SG Lewis,One More,-,13,1,,,,
24,-,Jeremy Loops,Til' I Found You (twocolors Remix),-,11,1,,,,
25,-,Elderbrook,Numb (Chill Mix),-,6,32,,,,
26,-,TWO LANES,Phases,-,14,1,,,,
27,-,Elderbrook,My House (Chill Mix),-,27,4,,,,
28,down,Bicep,Glue,14,1,29,,,,
29,-,Lake Orchard,Fields of Green,-,17,5,,,,
30,down,Delayde,North Fell,29,17,31,,,,
31,up,M83,Wait,45,11,58,,,,
32,up,JOY.,Smoke Too Much,38,12,31,,,,
33,-,Hyped,Hagelkörner,-,14,14,,,,
34,-,Bero,Stella,-,34,4,,,,
35,-,Keth Tainer,Historical Passion,-,35,1,,,,
36,-,Hyped,Quantico,-,36,11,,,,
37,-,Bero,Falling,-,34,6,,,,
38,-,Keth Tainer,Grateful Use,-,38,1,,,,
39,-,Lesher Loms,Penalty Oyster,-,39,1,,,,
40,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,15,4,,,,
41,-,Keth Tainer,Twilight Voice,-,41,1,,,,
42,-,Olzuilaz,Hagna,-,42,2,,,,
43,-,Mel Narson,Gifted Offal,-,43,1,,,,
44,-,Sea of Marmara,Islands,-,39,3,,,,
45,-,Keth Tainer,Theory Royalty,-,45,1,,,,
46,-,Lesher Loms,Arm Rhinoceros,-,46,1,,,,
47,-,Pintschovo,Because of Anything (Radio),-,30,10,,,,
48,-,Lesher Loms,Computer Mother,-,48,1,,,,
49,-,Mel Narson,Hound Boredom,-,49,1,,,,
50,-,Aquarium Haze,Crystal Ball,-,17,5,,,,
51,-,Keth Tainer,Crooked Host,-,51,1,,,,
52,-,Hyped,Arcade,-,42,7,,,,
53,-,Pintschovo,Summer Dream,-,53,1,,,,
54,-,Lesher Loms,Rapture Goodwill,-,54,1,,,,
55,-,Sea of Marmara,Endless Ocean,-,54,1,,,,
56,-,Mel Narson,Worried Propinquity,-,56,1,,,,
57,-,Keth Tainer,Lavender Angst,-,57,1,,,,
58,down,Bero,Selling It,49,15,18,,,,
59,-,Keth Tainer,Wholesale Foolishness,-,59,1,,,,
60,-,Spectral Morning,Declaration,-,29,5,,,,
61,down,Paolo Pellegrino,I Don't Wanna Know,41,1,55,,,,
62,-,Mel Narson,Fortress Cup,-,62,1,,,,
63,-,Lesher Loms,Mute Veil,-,63,1,,,,
64,-,Bero,Velocity,-,64,1,,,,
65,-,Lesher Loms,Splendid Hound,-,65,1,,,,
66,down,Sxmniak & coldbrew,Constellations,48,28,2,,,,
67,-,Bero,Behind Your Eyes,-,65,4,,,,
68,-,Mel Narson,Enthusiastic Monkey,-,68,1,,,,
69,-,Keth Tainer,Storm Chin,-,69,1,,,,
70,-,Mel Narson,Solid Lizard,-,70,1,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,65,,,,
72,-,Lesher Loms,Sword Name,-,72,1,,,,
73,down,Petit Biscuit,Sunset Lover,35,1,66,,,,
74,-,Keth Tainer,Fruity City,-,74,1,,,,
75,-,Quialet,Is It Worth?,-,75,2,,,,
76,-,Mel Narson,Hissing Story,-,76,1,,,,
77,-,Lesher Loms,Imprudent Vermin,-,77,1,,,,
78,-,Bero,My Rules,-,57,4,,,,
79,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,2,41,,,,
80,down,Forester,Undercover,36,12,17,,,,
81,-,Keth Tainer,Enduring Lord,-,81,1,,,,
82,-,Lesher Loms,Silver Idolatry,-,82,1,,,,
83,-,Keth Tainer,Fifth Opportunity,-,83,1,,,,
84,-,Bero,Magnus Animus,-,32,6,,,,
85,-,Mel Narson,Manly Mansion,-,85,1,,,,
86,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,20,54,,,,
87,-,Keth Tainer,Red Aeon,-,87,1,,,,
88,-,Lesher Loms,Green Unicorn,-,88,1,,,,
89,-,ElyOtto,SugarCrash!,-,3,1,,,,
90,-,Mel Narson,Hound Taboo,-,90,1,,,,
91,down,Elderbrook & Rudimental,Something About You,19,3,64,,,,
92,-,Quialet,Brise In the Leaves,-,92,1,,,,
93,-,Lesher Loms,Colorful Urge,-,93,1,,,,
94,-,Keth Tainer,Calming Elegance,-,94,1,,,,
95,-,Mel Narson,Fertile Mausoleum,-,95,1,,,,
96,-,Voyage,Closer,-,71,2,,,,
97,-,Bero,Like What?,-,55,8,,,,
98,-,Chaya,Nevermind,-,51,1,,,,
99,-,Lesher Loms,Surplus Sunrise,-,99,1,,,,
100,-,Mel Narson,Great Shield,-,100,1,,,,
