Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,28,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,232,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,3,16,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,12,,,,
5,up,Bicep,Glue,5,1,194,,,,
6,up,Ofenbach,Be Mine,6,6,208,,,,
7,up,Fred again.. & Baby Keem,leavemealone,8,2,19,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,7,7,107,,,,
9,up,Paul Kalkbrenner,Sky and Sand,9,4,231,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,207,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,159,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,2,192,,,,
13,up,Empire of the Sun,Walking On a Dream,15,6,149,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),13,1,171,92,2021-04-25,92,2021-04-25
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,7,94,,,,
16,up,M83,Midnight City,16,5,231,,,,
17,up,Years & Years,King,17,13,116,,,,
18,up,Eternxlkz,SLAY!,27,7,4,,,,
19,up,Alcatraz,Amore Çok (feat. PASHANIM),29,1,59,,,,
20,up,Fred again.. & Jozzy,ten,23,1,27,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,206,,,,
22,down,Real Life,Send Me an Angel,20,10,60,,,,
23,down,Owl City,Fireflies,22,10,232,,,,
24,down,"Fred again.., Lil Yachty & Overmono",stayinit,19,4,7,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,10,205,,,,
26,down,Clams Casino & Imogen Heap,I'm God,21,9,44,,,,
27,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),30,2,90,,,,
28,down,M.I.A.,Paper Planes,26,5,232,,,,
29,down,Fred again..,Delilah (pull me out of this),28,1,78,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,9,231,,,,
31,up,Fred again.. & Obongjayar,adore u,31,2,36,,,,
32,up,M83,Outro,32,30,86,,,,
33,down,Liam Mour,Nineteen Ninety,25,4,54,,,,
34,up,Hippie Sabotage,Devil Eyes,38,2,232,,,,
35,up,Kordhell,Murder In My Mind,36,1,95,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,1,142,,,,
37,down,The Cinematic Orchestra,To Build a Home,33,10,230,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),39,29,159,,,,
39,up,Sidewalks and Skeletons,Goth,44,33,45,,,,
40,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,7,215,,,,
41,up,Eternxlkz,BRODYAGA FUNK,43,30,13,,,,
42,up,Faithless,Insomnia (Radio Edit),45,24,41,,,,
43,down,Lonely in the Rain,In Love Again,35,34,47,,,,
44,down,INTERWORLD,Metamorphosis,40,1,86,,,,
45,down,Øneheart & reidenshi,Snowfall,42,5,101,,,,
46,up,Duke Dumont,Ocean Drive,56,28,186,,,,
47,down,Clean Bandit,Higher (feat. iann dior),46,3,164,,,,
48,up,Grimes,Genesis,48,15,82,,,,
49,up,Massive Attack,Teardrop,53,44,120,,,,
50,up,Yung Yury & Damn Yury,Mein Herz,52,8,13,,,,
51,up,VOJ & Narvent,Memory Reboot,54,18,37,,,,
52,up,Black Gryph0n & Baasik,Insane,58,28,10,,,,
53,up,Tream & treamiboii,EURODANCE,69,6,38,,,,
54,up,Shouse,Love Tonight (Edit),57,1,153,,,,
55,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,50,1,,,,
56,up,auv,Second Stop Cafe,60,46,8,,,,
57,down,Wilkinson & NORTH,Balance,49,46,5,,,,
58,down,Kasbo,Alive (Edit),55,37,12,,,,
59,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,47,17,5,,,,
60,up,Dxrk ダーク,RAVE,65,5,106,,,,
61,down,M83,Wait,59,11,216,,,,
62,up,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),91,62,5,,,,
63,up,Moglii,Oceans,81,63,2,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,2,191,99,2020-10-11,61,2020-11-01
65,up,Fred again..,Jungle,79,14,75,,,,
66,up,Blank & Jones,Mornin',74,66,2,,,,
67,up,Mura Masa,Love$ick (feat. A$AP Rocky),71,20,216,,,,
68,-,Sunday Scaries & Discrete,Don't You Cry,-,28,1,,,,
69,down,PACANI & Rich Fayden,Sweet Goodbye,66,54,7,,,,
70,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,62,9,41,,,,
71,up,Ouflen,First Time,75,61,7,,,,
72,down,Shallou,Heartaches,50,14,103,,,,
73,down,Kavinsky,Nightcall,67,41,112,,,,
74,up,Blank & Jones,Coastline (Stardelay Remix),80,74,2,,,,
75,-,Nia Archives,Cards On The Table,-,66,1,,,,
76,-,Klingande,Jubel (Radio Edit),-,61,3,,,,
77,-,Vandelux,All I've Ever Known,-,59,11,,,,
78,down,Lonely in the Rain,Better Alone,51,51,9,,,,
79,down,White Noise,White Noise 90 Minutes,68,57,25,,,,
80,up,Blank & Jones,Life in Stereo (feat. Jan Loechel),99,80,2,,,,
81,down,Antares Lounge,Margarita Don Cuco,76,75,17,,,,
82,up,Flawed Mangoes,Swimming,83,70,7,,,,
83,up,Cathedral,Inisfáil,84,70,7,,,,
84,up,Jpye & E11E,Freedom Ain't Free,86,84,2,,,,
85,up,Pepe Link,Conexao (feat. Tolo Servera),87,85,2,,,,
86,-,"HBz, LUNAX & SMACK",Going Down (feat. Maike),-,34,1,,,,
87,up,Blank & Jones,Spring Palms,88,87,2,,,,
88,up,The Swan & The Lake,Memories of Seagulls,89,88,2,,,,
89,up,Payfone,Coffee Machine,90,89,2,,,,
90,-,Mike Candys,Movin,-,48,1,,,,
91,-,Carbon Based Lifeforms,Init,-,91,1,,,,
92,-,Alma Elste,Quelque chose de nous,-,92,1,,,,
93,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,75,1,,,,
94,down,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),85,51,28,,,,
95,down,Matt Fax,Aeolis Mons I,94,53,5,,,,
96,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,9,167,,,,
97,-,Paul Kalkbrenner,Feed Your Head,-,52,75,,,,
98,down,Shouse,Love Tonight,78,3,151,,,,
99,down,Kungs,Never Going Home,61,1,136,,,,
100,down,Barry Can't Swim,How It Feels,97,81,5,,,,
