Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,221,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,2,181,,,,
4,up,Fred again.. & Baby Keem,leavemealone,4,2,8,,,,
5,up,Bicep,Glue,5,1,183,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,196,,,,
7,up,Fred again.. & Jozzy,ten,7,1,16,,,,
8,up,Yung Yury & Damn Yury,Mein Herz,66,8,2,,,,
9,down,Paul Kalkbrenner,Sky and Sand,8,4,220,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,7,96,,,,
11,up,Ofenbach,Be Mine,11,6,197,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,148,,,,
13,down,Fred again.. & Obongjayar,adore u,9,2,25,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,3,5,,,,
15,down,Empire of the Sun,Walking On a Dream,13,6,138,,,,
16,down,M83,Midnight City,15,5,220,,,,
17,up,Clams Casino & Imogen Heap,I'm God,26,9,33,,,,
18,up,INTERWORLD,Metamorphosis,18,1,75,,,,
19,down,Liam Mour,Nineteen Ninety,16,4,43,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),17,1,160,92,2021-04-25,92,2021-04-25
21,down,Kordhell,Murder In My Mind,20,1,84,,,,
22,down,Øneheart & reidenshi,Snowfall,14,5,90,,,,
23,down,Real Life,Send Me an Angel,21,10,49,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,2,79,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,10,219,,,,
26,down,Years & Years,King,25,13,105,,,,
27,up,Fred again..,Delilah (pull me out of this),28,1,67,,,,
28,up,Owl City,Fireflies,31,10,221,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,220,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,195,,,,
31,up,Hippie Sabotage,Devil Eyes,34,2,221,,,,
32,up,VOJ & Narvent,Memory Reboot,32,18,26,,,,
33,up,Faithless,Insomnia (Radio Edit),41,24,30,,,,
34,up,M.I.A.,Paper Planes,44,5,221,,,,
35,up,Alcatraz,Amore Çok (feat. PASHANIM),39,1,48,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],35,7,204,,,,
37,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,1,131,,,,
38,up,M83,Outro,40,30,75,,,,
39,up,Nia Archives,Crowded Roomz,88,39,2,,,,
40,up,Zen Meadows,Morning Breeze,42,34,14,,,,
41,up,Disclosure,Latch (feat. Sam Smith),45,10,194,,,,
42,down,Nordic Lights,Compass (Meditation),37,37,10,,,,
43,up,Dxrk ダーク,RAVE,49,5,95,,,,
44,up,wooll,Midnight Glow,48,40,10,,,,
45,up,april27,Prayer1,55,45,4,,,,
46,up,g3ox_em,GigaChad Theme (Phonk House Version),52,14,62,,,,
47,up,Clean Bandit,Higher (feat. iann dior),53,3,153,,,,
48,down,M83,Wait,47,11,205,,,,
49,down,Kin Leonn,your spectrum,46,38,10,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),50,29,148,,,,
51,up,Ofenbach & SVEA,Body Talk,58,1,49,,,,
52,down,Donner,Set You Free,24,24,11,,,,
53,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),51,1,20,,,,
54,up,Kina,Get You the Moon (feat. Snøw),56,1,221,,,,
55,up,Kavinsky,Nightcall,60,41,101,,,,
56,up,Harris & Ford & BassWar & CaoX,Teenage Dirtbag (feat. Bobby John),89,56,2,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,205,,,,
58,down,Lonely in the Rain & Bailey,Anywhere,33,31,24,,,,
59,up,Afternoon In Stereo,Orinoko,63,53,6,,,,
60,down,Roary & Young Collective,A Year in Return (Roary Rework),59,55,5,,,,
61,-,Above & Beyond,Homecoming,-,46,2,,,,
62,down,Massive Attack,Teardrop,61,44,109,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,7,83,,,,
64,up,Traveler & Jude Cosmo,Lanes,64,59,5,,,,
65,up,Kollen,Floating (Ambient Version),65,61,8,,,,
66,-,Treehouse Studios,Say Something (Meditation),-,66,1,,,,
67,down,Tream & treamiboii,EURODANCE,54,6,27,,,,
68,up,Shygirl & Boys Noize,tell me,75,68,2,,,,
69,-,Indila & BENNETT,Dernière danse (Techno Mix),-,2,1,,,,
70,down,Jamie xx,It's So Good,29,29,3,,,,
71,down,Wild Pony,Solana,69,66,5,,,,
72,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,77,18,46,,,,
73,down,Luca & Nokyo,Glimpse of Time,38,38,4,,,,
74,down,midnite library,Gracious Grind,70,57,10,,,,
75,down,White Noise,White Noise 90 Minutes,67,57,14,,,,
76,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,9,30,,,,
77,down,Shouse,Love Tonight (Edit),72,1,142,,,,
78,-,Justice,Generator,-,54,1,,,,
79,-,Justice & Tame Impala,One Night/All Night,-,40,1,,,,
80,up,Teddy Beats,All That I Had,95,58,11,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,2,180,99,2020-10-11,61,2020-11-01
82,-,NBSPLV,The Lost Soul Down,-,7,34,,,,
83,down,Grimes,Genesis,74,15,71,,,,
84,down,lloom,Night Swim,73,73,3,,,,
85,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,83,9,157,,,,
86,down,Sidewalks and Skeletons,Goth,78,33,34,,,,
87,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),87,60,8,,,,
88,up,Farelane,Forgotten Solitude (Spa),92,88,2,,,,
89,-,Farelane,Moonrise,-,67,4,,,,
90,-,Aureolin Sky,Ever Slowly,-,90,1,,,,
91,-,ARTO,Now You're Gone,-,53,18,,,,
92,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,62,1,,,,
93,down,Aureolin Sky,Cozy Earth,85,72,8,,,,
94,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,9,120,,,,
95,down,Eternxlkz,BRODYAGA FUNK,84,30,2,,,,
96,-,Harry Hayes,Sunflower,-,85,1,,,,
97,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,97,52,10,,,,
98,down,Fred again..,Jungle,86,14,69,,,,
99,down,"Shrimpnose, Allem Iversom & chief.",Snowed In,90,83,3,,,,
100,down,Machinedrum,Endless <3,80,80,2,,,,
