Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,25,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,136,92,2021-04-25,92,2021-04-25
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,197,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,172,,,,
5,up,Paul Kalkbrenner,Sky and Sand,5,4,196,,,,
6,up,Tream & treamiboii,EURODANCE,6,6,3,,,,
7,up,Bicep,Glue,19,1,159,,,,
8,down,Ofenbach,Be Mine,7,6,173,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,3,124,,,,
10,down,Kordhell,Murder In My Mind,9,1,60,,,,
11,up,INTERWORLD,Metamorphosis,11,1,51,,,,
12,down,M83,Midnight City,10,5,196,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,7,59,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,171,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,55,,,,
16,down,NBSPLV,The Lost Soul Down,15,7,13,,,,
17,down,Hippie Sabotage,Devil Eyes,16,2,197,,,,
18,up,Empire of the Sun,Walking On a Dream,18,6,114,,,,
19,up,Lonely in the Rain & Bien,Times Like This,28,19,4,,,,
20,up,Clams Casino & Imogen Heap,I'm God,23,9,9,,,,
21,up,Dxrk ダーク,RAVE,21,5,71,,,,
22,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,22,9,7,,,,
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,1,107,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,24,7,72,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,196,,,,
26,down,Owl City,Fireflies,25,10,197,,,,
27,up,Øneheart & reidenshi,Snowfall,27,5,66,,,,
28,up,TECHNO N TEQUILLA,Ferrari Horses (Techno),82,28,2,,,,
29,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,39,18,22,,,,
30,up,Fred again..,Delilah (pull me out of this),31,1,43,,,,
31,up,Alcatraz,Amore Çok (feat. PASHANIM),33,1,24,,,,
32,down,Clean Bandit,Higher (feat. iann dior),29,3,129,,,,
33,up,M.I.A.,Paper Planes,35,5,197,,,,
34,down,Petit Biscuit,You Don't Ignore (Too Late),20,20,6,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,10,170,,,,
36,down,Faithless,Insomnia (Radio Edit),32,24,6,,,,
37,down,g3ox_em,GigaChad Theme (Phonk House Version),30,14,38,,,,
38,up,Arinity & LissA,All My Friends,40,35,13,,,,
39,down,The Cinematic Orchestra,To Build a Home,34,10,195,,,,
40,down,Years & Years,King,38,13,81,,,,
41,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,42,9,133,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,2,156,99,2020-10-11,61,2020-11-01
43,-,Liam Mour,Nineteen Ninety,-,4,19,,,,
44,down,Shouse,Love Tonight (Edit),41,1,118,,,,
45,up,Real Life,Send Me an Angel,45,10,25,,,,
46,-,Fred again.. & Obongjayar,adore u,-,2,1,,,,
47,down,Flume,Never Be Like You (feat. Kai),43,2,157,,,,
48,down,Kina,Get You the Moon (feat. Snøw),47,1,197,,,,
49,down,Meduza,Upside Down (feat. Poppy Baskcomb),46,5,18,,,,
50,up,"Dawell, Tripton & Ladina Viva",Along Your Way,85,50,2,,,,
51,up,Duke Dumont,Ocean Drive,53,28,152,,,,
52,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,9,101,,,,
53,up,Kungs,Never Going Home,55,1,111,,,,
54,down,Kavinsky,Nightcall,49,41,77,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,180,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),51,29,124,,,,
57,down,Shouse,Love Tonight,48,3,122,,,,
58,down,TWISTED,Worth Nothing,54,1,42,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,48,41,,,,
60,down,Disclosure,Simply Won't Do,44,16,5,,,,
61,up,VOJ & Narvent,Memory Reboot,81,18,2,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,181,,,,
63,down,Paul Kalkbrenner,Feed Your Head,58,52,60,,,,
64,down,M83,Wait,61,11,181,,,,
65,down,Grimes,Genesis,64,15,48,,,,
66,up,DVRST,Close Eyes,66,12,66,,,,
67,up,Farelane,Moonrise,93,67,2,,,,
68,down,Tekkno,This Is the Life Tekkno,65,50,8,,,,
69,down,Shallou & ayokay,Us,59,27,20,,,,
70,up,Paul Kalkbrenner,Graf Zahl (Mixed),75,66,2,,,,
71,down,Stray Kids,MANIAC,63,5,74,,,,
72,down,ARTO,Now You're Gone,60,53,12,,,,
73,down,Keanler & Luvless,Is This Love,67,67,3,,,,
74,down,LöKii & Linney,Don't Let Go,71,47,24,,,,
75,down,Massive Attack,Teardrop,68,44,85,,,,
76,-,HARBER,Remedy (feat. Alex Jones),-,15,1,,,,
77,down,M.I.A.,Bad Girls,69,8,91,,,,
78,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,77,76,3,,,,
79,up,Ofenbach,Love Me Now (feat. FAST BOY),90,3,47,,,,
80,down,Paul Kalkbrenner,Cloud Rider,70,62,29,,,,
81,up,Blank & Jones,Sunshine State of Mind,86,11,17,,,,
82,down,MoonDeity,Neon Blade,74,25,57,,,,
83,-,Fred again..,Danielle (smile on my face),-,3,44,,,,
84,-,M83,Outro,-,30,52,,,,
85,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,72,72,2,,,,
86,down,Sidewalks and Skeletons,Goth,78,33,11,,,,
87,down,erwOn,nEmsa,80,80,2,,,,
88,-,White Noise,White Noise 90 Minutes,-,57,1,,,,
89,-,Lonely in the Rain,In Love Again,-,34,33,,,,
90,-,Blank & Jones,Beyond Time (Ambient Mix),-,71,1,,,,
91,up,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,96,84,3,,,,
92,-,Lonely in the Rain & Bailey,Anywhere,-,31,13,,,,
93,-,BONNIE X CLYDE,Another You,-,30,24,,,,
94,-,Antares Lounge,Margarita Don Cuco,-,75,9,,,,
95,-,Arden Records & DAVI JUNO,horizon (Sequoia),-,95,1,,,,
96,-,HNNY,Sunday,-,90,2,,,,
97,up,Fred again..,Jungle,98,14,46,,,,
98,down,Giant Book Sale,Moody,79,79,3,,,,
99,down,Red Licorice & inola,The Missing Pieces,84,84,2,,,,
100,down,Kollen,Floating (Ambient Version),87,61,2,,,,
