Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,6,,,,
2,up,Bicep,Glue,2,1,172,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,210,,,,
4,down,Ofenbach & SVEA,Body Talk,3,1,38,,,,
5,up,Fred again.. & Jozzy,ten,5,1,5,,,,
6,up,april27,Prayer1,6,1,9,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,185,,,,
8,up,Paul Kalkbrenner,Sky and Sand,8,4,209,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,14,7,85,,,,
10,up,Liam Mour,Nineteen Ninety,10,4,32,,,,
11,up,Ofenbach,Be Mine,13,6,186,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,137,,,,
13,up,INTERWORLD,Metamorphosis,18,1,64,,,,
14,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),12,1,9,,,,
15,up,Kordhell,Murder In My Mind,17,1,73,,,,
16,down,Fred again.. & Obongjayar,adore u,15,2,14,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),16,1,149,92,2021-04-25,92,2021-04-25
18,up,The Cinematic Orchestra,To Build a Home,19,10,208,,,,
19,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,38,9,20,,,,
20,up,Empire of the Sun,Walking On a Dream,21,6,127,,,,
21,down,M83,Midnight City,20,5,209,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,7,193,,,,
23,up,Øneheart & reidenshi,Snowfall,28,5,79,,,,
24,up,Fred again..,Delilah (pull me out of this),25,1,56,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,2,68,,,,
26,down,Owl City,Fireflies,23,10,210,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,7,72,,,,
28,up,Mike Candys,Waka Waka,93,28,2,,,,
29,up,VOJ & Narvent,Memory Reboot,29,18,15,,,,
30,up,M83,Outro,35,30,64,,,,
31,down,Hippie Sabotage,Devil Eyes,24,2,210,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,184,,,,
33,down,Faithless,Insomnia (Radio Edit),27,24,19,,,,
34,up,Flume,Never Be Like You (feat. Kai),40,2,170,,,,
35,down,Dxrk ダーク,RAVE,31,5,84,,,,
36,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,1,120,,,,
37,down,g3ox_em,GigaChad Theme (Phonk House Version),33,14,51,,,,
38,up,Years & Years,King,45,13,94,,,,
39,down,Real Life,Send Me an Angel,32,10,38,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,9,209,,,,
41,down,Tream & treamiboii,EURODANCE,37,6,16,,,,
42,down,Alcatraz,Amore Çok (feat. PASHANIM),39,1,37,,,,
43,up,Meduza,Upside Down (feat. Poppy Baskcomb),53,5,31,,,,
44,up,M.I.A.,Paper Planes,78,5,210,,,,
45,up,Jauz,Lights Go Out,81,31,9,,,,
46,down,Aureolin Sky,Moonflower,44,40,3,,,,
47,down,Disclosure,Latch (feat. Sam Smith),46,10,183,,,,
48,up,Kina,Get You the Moon (feat. Snøw),50,1,210,,,,
49,up,Harris & Ford & ItaloBrothers,Party Everywhere,49,37,7,,,,
50,up,M83,Wait,55,11,194,,,,
51,up,NBSPLV,The Lost Soul Down,54,7,26,,,,
52,down,Clean Bandit,Higher (feat. iann dior),48,3,142,,,,
53,down,Ben Böhmer,One Last Call (feat. Felix Raphael),43,10,5,,,,
54,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,47,18,35,,,,
55,down,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),51,51,8,,,,
56,up,Sidewalks and Skeletons,Goth,66,33,23,,,,
57,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,52,41,10,,,,
58,down,Tekkno,This Is the Life Tekkno,57,50,21,,,,
59,up,Kavinsky,Nightcall,62,41,90,,,,
60,down,Shouse,Love Tonight (Edit),56,1,131,,,,
61,down,Massive Attack,Teardrop,58,44,98,,,,
62,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,20,194,,,,
63,down,Stardust,Music Sounds Better with You (Radio Edit),61,29,137,,,,
64,up,Shallou & ayokay,Us,97,27,23,,,,
65,up,VOJ & Narvent,Memory Reboot (Slowed),68,54,11,,,,
66,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,60,9,146,,,,
67,up,Lonely in the Rain & Bailey,Anywhere,94,31,20,,,,
68,down,Duke Dumont,Ocean Drive,64,28,165,,,,
69,up,Mike Candys,Go Off (Mixed),77,69,2,,,,
70,up,Clams Casino & Imogen Heap,I'm God,79,9,22,,,,
71,down,OK Chamomile,Sage,63,57,3,,,,
72,up,Fred again..,Danielle (smile on my face),75,3,57,,,,
73,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,48,52,,,,
74,up,Keanler & Fractures,Need You,95,53,12,,,,
75,down,"akiaura, LONOWN & STM",Sleepwalker,70,70,10,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,80,9,113,,,,
77,up,Grimes,Genesis,88,15,60,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,2,169,99,2020-10-11,61,2020-11-01
79,down,Stray Kids,MANIAC,74,5,86,,,,
80,up,Arinity & LissA,All My Friends,96,35,18,,,,
81,up,Griffinilla,Below the Surface,89,54,9,,,,
82,down,Fred again..,Jungle,72,14,58,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,2,29,,,,
84,up,Sofia Kourtesis,Madres,85,70,2,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,3,1,,,,
86,-,Mike Candys,Go Off,-,35,6,,,,
87,down,Shouse,Love Tonight,73,3,135,,,,
88,up,Kungs,Never Going Home,91,1,123,,,,
89,-,Lonely in the Rain & Mr Tout Le Monde,Nobody Cares,-,41,1,,,,
90,up,HNNY,Sunday,92,90,8,,,,
91,-,Tep No,Say What You Wanted,-,91,1,,,,
92,-,weeboo,shadow pine,-,82,1,,,,
93,-,Kromattic,coral,-,93,1,,,,
94,-,Blank & Jones,Sunshine State of Mind,-,11,22,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,95,1,,,,
96,-,Sole Sole,Coast Ride,-,77,3,,,,
97,-,Giant Book Sale,Moody,-,79,7,,,,
98,-,YIIN,SHAN,-,91,2,,,,
99,-,glwzbll,Untitled #13 (Slowed + Reverb),-,72,1,,,,
100,-,Portishead,Glory Box,-,56,1,,,,
