Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,29,,,,
2,up,Bicep,Glue,2,1,163,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,201,,,,
4,up,Fred again.. & Obongjayar,adore u,5,2,5,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,140,92,2021-04-25,92,2021-04-25
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,176,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,128,,,,
8,up,Paul Kalkbrenner,Sky and Sand,8,4,200,,,,
9,up,Ofenbach,Be Mine,10,6,177,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,175,,,,
11,up,Kordhell,Murder In My Mind,11,1,64,,,,
12,up,M83,Midnight City,12,5,200,,,,
13,up,Liam Mour,Nineteen Ninety,13,4,23,,,,
14,up,INTERWORLD,Metamorphosis,14,1,55,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,59,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,1,111,,,,
17,up,Empire of the Sun,Walking On a Dream,18,6,118,,,,
18,up,VOJ & Narvent,Memory Reboot,25,18,6,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,7,63,,,,
20,down,Clean Bandit,Higher (feat. iann dior),17,3,133,,,,
21,down,Hippie Sabotage,Devil Eyes,20,2,201,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,22,7,76,,,,
23,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,21,9,11,,,,
24,down,Dxrk ダーク,RAVE,23,5,75,,,,
25,up,Fred again..,Delilah (pull me out of this),28,1,47,,,,
26,down,Tream & treamiboii,EURODANCE,19,6,7,,,,
27,up,g3ox_em,GigaChad Theme (Phonk House Version),31,14,42,,,,
28,down,NBSPLV,The Lost Soul Down,24,7,17,,,,
29,up,Owl City,Fireflies,33,10,201,,,,
30,up,Faithless,Insomnia (Radio Edit),32,24,10,,,,
31,down,Real Life,Send Me an Angel,26,10,29,,,,
32,down,The Cinematic Orchestra,To Build a Home,29,10,199,,,,
33,up,S3BZS,Montagem - Pr Funk,46,33,2,,,,
34,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,36,18,26,,,,
35,up,M.I.A.,Paper Planes,37,5,201,,,,
36,up,Alcatraz,Amore Çok (feat. PASHANIM),38,1,28,,,,
37,down,Øneheart & reidenshi,Snowfall,30,5,70,,,,
38,up,Jauz,Lights Go Out,88,31,2,,,,
39,up,Ofenbach,Love Me Now (feat. FAST BOY),41,3,51,,,,
40,down,Clams Casino & Imogen Heap,I'm God,34,9,13,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,10,174,,,,
42,up,Years & Years,King,43,13,85,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,200,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,2,160,99,2020-10-11,61,2020-11-01
45,down,Meduza,Upside Down (feat. Poppy Baskcomb),42,5,22,,,,
46,up,Duke Dumont,Ocean Drive,48,28,156,,,,
47,down,Shouse,Love Tonight (Edit),44,1,122,,,,
48,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,47,9,137,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,184,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),60,29,128,,,,
51,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,9,105,,,,
52,up,Kungs,Never Going Home,56,1,115,,,,
53,down,Flume,Never Be Like You (feat. Kai),49,2,161,,,,
54,down,TECHNO N TEQUILLA,Ferrari Horses (Techno),51,28,6,,,,
55,up,Tekkno,This Is the Life Tekkno,65,50,12,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,20,185,,,,
57,up,Shouse,Love Tonight,61,3,126,,,,
58,-,James Blake,Tell Me,-,21,1,,,,
59,down,Teddy Beats,All That I Had,58,58,6,,,,
60,down,Kina,Get You the Moon (feat. Snøw),50,1,201,,,,
61,up,Le Calme,Le Océan (Meditation),78,41,2,,,,
62,up,Paul Kalkbrenner,Feed Your Head,74,52,64,,,,
63,up,Wild Colors,Olivine,79,45,2,,,,
64,-,James Blake,Asking To Break,-,40,1,,,,
65,-,James Blake,Loading,-,52,3,,,,
66,down,TWISTED,Worth Nothing,59,1,46,,,,
67,up,Elderbrook & Amtrac,I'll Be Around,70,36,17,,,,
68,-,Róisín Murphy,What Not To Do,-,68,1,,,,
69,-,Nordic Lights,The Great Fire (Meditation),-,45,1,,,,
70,-,Róisín Murphy,CooCool,-,52,3,,,,
71,down,Kavinsky,Nightcall,62,41,81,,,,
72,up,ELWD,In My Mind Sometimes,73,62,4,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,48,45,,,,
74,up,Fred again..,Danielle (smile on my face),77,3,48,,,,
75,down,M83,Wait,57,11,185,,,,
76,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,76,1,,,,
77,-,Róisín Murphy,The Universe,-,74,1,,,,
78,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,41,1,,,,
79,down,Lonely in the Rain & Bailey,Anywhere,45,31,17,,,,
80,-,James Blake,Fall Back,-,80,1,,,,
81,-,Roosevelt,Forevermore,-,72,1,,,,
82,down,Massive Attack,Teardrop,66,44,89,,,,
83,-,Róisín Murphy,Hurtz So Bad,-,83,1,,,,
84,down,Grimes,Genesis,69,15,52,,,,
85,up,Barry Can't Swim,How It Feels,87,81,2,,,,
86,-,LöKii & Linney,Don't Let Go,-,47,25,,,,
87,-,Róisín Murphy,Free Will,-,87,1,,,,
88,up,Antares Lounge,Margarita Don Cuco,93,75,13,,,,
89,-,Róisín Murphy,The House,-,89,1,,,,
90,-,Mike Candys,Say You Will,-,90,1,,,,
91,down,Blank & Jones,Sunshine State of Mind,83,11,21,,,,
92,-,ARTO,Now You're Gone,-,53,13,,,,
93,down,Stray Kids,MANIAC,68,5,78,,,,
94,down,DVRST,Close Eyes,63,12,70,,,,
95,down,Sidewalks and Skeletons,Goth,67,33,15,,,,
96,-,The Chemical Brothers,No Reason,-,96,1,,,,
97,down,M83,Outro,64,30,55,,,,
98,-,Róisín Murphy,Fader,-,98,1,,,,
99,down,Aureolin Sky,Cozy Earth,95,72,2,,,,
100,down,VOJ & Narvent,Memory Reboot (Slowed),82,54,2,,,,
