Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,6,29,2021-05-02,22,2021-05-09
2,up,Fleetwood Mac,Greatest Hits,6,1,80,42,2019-10-20,42,2019-10-20
3,up,Greta Van Fleet,The Battle at Garden’s Gate,3,1,10,39,2021-04-18,15,2021-04-25
4,up,Queen,The Platinum Collection,4,1,78,42,2019-10-06,38,2019-10-20
5,up,Spoegwolf,Somer,7,1,80,,,,
6,down,GOJIRA,Fortitude,2,2,6,42,2021-05-02,37,2021-05-09
7,up,Jack Johnson,In Between Dreams (Bonus Track Version),8,2,78,,,,
8,down,The Offspring,Let The Bad Times Roll,5,1,5,34,2021-04-18,25,2021-04-25
9,up,Rodriguez,Cold Fact,11,3,78,,,,
10,down,NEEDTOBREATHE,Out of Body,9,1,47,,,,
11,up,Pink Floyd,The Wall,18,7,80,,,,
12,up,Trippie Redd,NEON SHARK vs Pegasus (Deluxe: Presented by Travis Barker),12,1,13,35,2021-02-21,17,2021-02-28
13,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,22,4,78,,,,
14,up,Pink Floyd,The Dark Side of the Moon,20,11,78,,,,
15,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),19,9,10,,,,
16,down,Nickelback,"The Best of Nickelback, Vol. 1",14,2,80,,,,
17,down,Fleetwood Mac,Rumours (2001 Remaster),13,9,6,,,,
18,down,Francois van Coke,Dagdrome in Suburbia,16,1,80,,,,
19,down,Bruce Springsteen,Born In the U.S.A.,17,5,80,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),25,20,33,,,,
21,down,Dire Straits & Mark Knopfler,Sultans of Swing - The Very Best of Dire Straits,10,10,5,,,,
22,up,System Of A Down,Toxicity,29,22,31,,,,
23,up,John Rock Prophet,Platteland,32,23,48,,,,
24,down,Architects,For Those That Wish to Exist,23,1,17,38,2021-02-28,21,2021-03-07
25,up,AC/DC,Back In Black,27,12,80,,,,
26,up,AC/DC,Iron Man 2,47,18,80,,,,
27,-,Seether,Seether: 2002-2013,-,27,8,,,,
28,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,24,1,30,72,2020-10-25,4,2020-11-08
29,up,TOOL,Fear Inoculum,77,5,67,9,2019-10-06,9,2019-10-06
30,down,Chevelle,NIRATIAS,15,1,13,,,,
31,-,Bruce Springsteen,Greatest Hits,-,3,77,,,,
