Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,4,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,down,Fleetwood Mac,Greatest Hits,2,1,237,42,2019-10-20,42,2019-10-20
4,up,Jack Johnson,In Between Dreams (Bonus Track Version),6,2,235,,,,
5,down,Fleetwood Mac,Rumours,3,2,194,,,,
6,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,89,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),7,1,183,,,,
8,up,Sleep Token,Take Me Back To Eden,9,1,66,,,,
9,up,Knocked Loose,You Won't Go Before You're Supposed To,40,9,4,,,,
10,up,Maroon 5,Songs About Jane,13,1,146,,,,
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,12,1,119,,,,
12,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,70,,,,
13,up,Queen,The Platinum Collection,14,1,235,42,2019-10-06,38,2019-10-20
14,up,Radiohead,OK Computer,18,8,48,,,,
15,down,blink-182,ONE MORE TIME...,11,1,35,,,,
16,up,John Mayer,Continuum,16,11,99,,,,
17,up,AC/DC,Back In Black,19,9,234,,,,
18,up,Bruce Springsteen,Born In the U.S.A.,21,5,237,,,,
19,down,Pink Floyd,The Wall,17,7,237,,,,
20,up,Metallica,Metallica (Remastered),23,15,14,,,,
21,up,UB40,The Very Best Of,38,7,106,,,,
22,down,U2,The Joshua Tree,20,11,153,,,,
23,up,Avril Lavigne,Let Go (20th Anniversary Edition),28,1,103,,,,
24,down,Mumford & Sons,Babel (Deluxe),22,13,99,,,,
25,up,IZINGONYAMA,Izingqwele Zikamaskandi,30,1,24,,,,
26,up,Nickelback,"The Best of Nickelback, Vol. 1",34,4,236,,,,
27,down,Daisy Jones & The Six,AURORA,25,1,64,,,,
28,up,Coldplay,Viva La Vida (Prospekt's March Edition),29,23,70,,,,
29,down,Måneskin,RUSH!,27,1,72,,,,
30,up,Def Leppard,Hysteria,31,5,189,,,,
31,up,Deftones,Around the Fur,44,24,76,,,,
32,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,43,3,235,,,,
33,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),26,13,106,,,,
34,up,Rainbow Kitten Surprise,Seven + Mary,37,1,63,,,,
35,down,Rainbow Kitten Surprise,RKS,24,3,63,,,,
36,up,Sleep Token,This Place Will Become Your Tomb,54,18,63,,,,
37,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,35,26,118,,,,
38,up,Dire Straits,Brothers In Arms (Remastered 1996),42,15,121,,,,
39,up,System Of A Down,Toxicity,39,22,152,,,,
40,-,Eagles,Hotel California,-,38,14,,,,
41,down,P.O.D.,Veritas,10,10,7,,,,
42,up,Sting & The Police,The Very Best of Sting & The Police,46,2,192,,,,
43,down,blink-182,Enema of the State,41,16,152,,,,
44,-,Rage Against the Machine,Rage Against the Machine,-,44,21,,,,
45,down,Journey,Greatest Hits,33,7,195,61,2019-10-27,61,2019-10-27
46,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,46,15,,,,
47,down,The Beatles,Abbey Road (2019 Mix),45,26,126,35,2019-10-06,35,2019-10-06
48,down,Guns N' Roses,Appetite for Destruction,36,16,118,,,,
49,down,Spoegwolf,Somer,47,1,237,,,,
50,down,Bon Jovi,Slippery When Wet,49,40,65,,,,
51,-,Bryan Adams,Classic Pt. II,-,17,7,,,,
52,up,Nickelback,Dark Horse,55,26,125,,,,
53,up,AC/DC,Iron Man 2,56,10,232,,,,
54,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),58,5,34,,,,
55,up,Dire Straits,Dire Straits ((Remastered)),62,34,81,,,,
56,up,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",83,40,14,,,,
57,up,Mumford & Sons,Sigh No More (Deluxe),69,37,88,,,,
58,up,Bring Me the Horizon,That's the Spirit,73,16,178,,,,
59,down,LINKIN PARK,One More Light,53,21,156,,,,
60,-,Mat Kearney,Mat Kearney,-,60,1,,,,
61,down,Fleetwood Mac,Tango in the Night (Deluxe),59,35,91,,,,
62,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,48,11,202,,,,
63,-,Solange,True,-,54,17,,,,
64,-,Måneskin,Teatro d'Ira - Vol. I,-,1,51,,,,
65,-,Leonard Cohen,The Best of Leonard Cohen,-,34,23,,,,
66,down,Mark Knopfler,One Deep River,32,1,8,,,,
67,-,Kerry King,From Hell I Rise,-,67,1,,,,
68,up,JAY-Z & LINKIN PARK,Collision Course - EP,85,29,132,,,,
69,down,Pink Floyd,Wish You Were Here,64,24,164,,,,
70,down,Counting Crows,August and Everything After,52,10,180,,,,
71,down,Pearl Jam,Ten,57,45,34,,,,
72,up,Bruce Springsteen,Greatest Hits,82,8,214,,,,
73,up,Lil Peep,"Come Over When You're Sober, Pt. 1",99,43,9,,,,
74,-,The Offspring,Americana,-,1,78,,,,
75,down,WILLOW,<COPINGMECHANISM>,51,1,65,,,,
76,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),75,17,59,,,,
77,-,Pallbearer,Mind Burns Alive,-,77,1,,,,
78,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,44,28,,,,
79,down,Bob Seger & The Silver Bullet Band,Greatest Hits,66,17,155,72,2019-10-20,72,2019-10-20
80,up,Lenny Kravitz,Greatest Hits,86,47,19,83,2020-01-05,83,2020-01-05
81,-,Bryan Adams,Shine a Light,-,76,2,,,,
82,-,Thomas Chauke & Shinyori Sisters,Mati-Endla Shimatsatsa No. 18,-,9,33,,,,
83,down,Nickelback,All the Right Reasons,78,38,39,85,2020-01-12,85,2020-01-12
84,-,NOTHING MORE,CARNAL,-,84,1,,,,
85,-,TOOL,Fear Inoculum,-,5,164,9,2019-10-06,9,2019-10-06
86,down,Mark Knopfler,The Boy - EP,15,15,3,,,,
87,down,Bring Me the Horizon,Sempiternal,50,50,37,,,,
88,up,Creed,Greatest Hits,89,43,32,,,,
89,down,U2,The Best of 1980-1990 & B-Sides,80,27,54,,,,
90,up,Tom Odell,Long Way Down (Deluxe),96,16,138,,,,
91,down,The Offspring,Smash (2008 Remaster),63,8,16,,,,
92,down,Billy Joel,The Stranger,61,41,20,,,,
93,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,81,10,,,,
94,-,U2,Songs of Innocence,-,69,8,,,,
95,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,81,81,2,,,,
96,-,John Mayer,Battle Studies (Deluxe Version),-,26,54,,,,
97,-,Jeff Buckley,Grace (Legacy Edition),-,57,14,,,,
98,-,Rammstein,Mutter,-,45,13,,,,
99,down,LINKIN PARK,LIVING THINGS,74,24,124,,,,
100,-,Radiohead,Amnesiac,-,100,1,,,,
