Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nickelback,"The Best of Nickelback, Vol. 1",1,1,222,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,223,42,2019-10-20,42,2019-10-20
3,up,Prime Circle,Let the Night In,3,1,225,,,,
4,up,LINKIN PARK,The Hunting Party,4,2,226,,,,
5,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,5,2,219,,,,
6,up,LINKIN PARK,One More Light,6,2,181,,,,
7,up,Francois van Coke,Hierdie Is Die Lewe,7,3,233,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,8,5,195,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,4,228,,,,
10,up,AC/DC,Rock or Bust,10,5,224,,,,
11,up,LINKIN PARK,RECHARGED,13,6,233,,,,
12,down,Leonard Cohen,You Want It Darker,11,6,219,,,,
13,down,LINKIN PARK,Hybrid Theory,12,8,173,66,2020-03-01,66,2020-03-01
14,up,Fleetwood Mac,Rumours,14,6,214,,,,
15,up,John Mayer,Paradise Valley,15,7,230,,,,
16,up,Journey,Greatest Hits,17,10,211,61,2019-10-27,61,2019-10-27
17,down,AC/DC,Iron Man 2,16,10,215,,,,
18,up,Disturbed,Immortalized (Deluxe Version),18,8,224,,,,
19,up,Spoegwolf,Somer,20,11,225,,,,
20,down,KONGOS,Lunatic,19,10,233,,,,
21,up,Karen Zoid,Zoid Afrika,21,9,228,,,,
22,up,Pink Floyd,The Endless River (Deluxe Edition),22,16,218,,,,
23,up,Bruce Springsteen,High Hopes,23,12,230,,,,
24,up,Leonard Cohen,Popular Problems,24,13,218,,,,
25,up,LINKIN PARK,Meteora,25,16,172,,,,
26,up,Karen Zoid,Ultimate Zoid,26,15,222,,,,
27,up,Bob Dylan,The Essential Bob Dylan (Revised Edition),27,18,220,,,,
28,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),28,21,218,,,,
29,up,LINKIN PARK,LIVING THINGS,29,20,225,,,,
30,up,aKING,Morning After,30,21,226,,,,
31,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,31,24,215,,,,
32,up,Bruce Springsteen,Born In the U.S.A.,32,25,207,,,,
33,up,Neil Young,Greatest Hits,40,22,210,,,,
34,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),48,5,226,72,2020-01-19,72,2020-01-19
35,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,28,5,,,,
36,down,Bring Me the Horizon,That's the Spirit,33,23,225,,,,
37,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",35,28,199,,,,
38,down,Robbie Williams,Swing When You're Winning,36,26,223,,,,
39,down,JAY-Z & LINKIN PARK,Collision Course - EP,34,26,204,,,,
40,down,Pink Floyd,The Wall,37,5,231,,,,
41,-,The Doors,The Very Best of The Doors,-,14,216,,,,
42,down,Billy Joel,The Essential Billy Joel,41,33,138,,,,
43,up,Seether,Seether: 2002-2013,44,32,111,,,,
44,down,Skillet,Unleashed,39,28,202,,,,
45,down,Phil Collins,The Singles (Expanded),38,25,119,,,,
46,down,KONGOS,Egomaniac,42,31,215,,,,
47,-,Ian Brown,Stellify - EP,-,47,1,,,,
48,down,NEEDTOBREATHE,Rivers In the Wasteland,43,33,180,,,,
49,-,Ian Brown,Solarized,-,49,1,,,,
50,-,Eagles,The Complete Greatest Hits,-,11,213,,,,
51,-,Ian Brown,Music Of The Spheres,-,51,1,,,,
52,-,Ian Brown,Golden Greats,-,52,1,,,,
53,-,Ian Brown,Unfinished Monkey Business,-,53,1,,,,
54,-,The Charlatans,Simpatico,-,54,1,,,,
55,down,Billy Idol,Greatest Hits,45,6,190,,,,
56,down,Lenny Kravitz,Greatest Hits,47,36,194,83,2020-01-05,83,2020-01-05
