Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,2,1,186,,,,
2,up,Gossip,Heavy Cross,3,1,182,,,,
3,up,Coldplay,A Sky Full of Stars,36,1,163,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,171,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,175,,,,
6,up,Rag'n'Bone Man,Human,7,2,171,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,3,176,,,,
8,up,Kadebostany,Castle in the Snow,8,4,177,,,,
9,up,The National Fanfare of Kadebostany,Walking With a Ghost,9,3,181,,,,
10,up,Coldplay,Hymn for the Weekend,40,4,178,,,,
11,down,KALEO,Way Down We Go,10,7,173,,,,
12,down,The xx,Intro,11,7,176,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,176,,,,
14,-,Tones and I,Dance Monkey,-,1,173,6,2019-10-06,1,2019-11-10
15,down,Melisses,30-40,1,1,8,,,,
16,down,Kwabs,Walk,14,8,180,,,,
17,down,Billie Eilish,bad guy,15,2,182,5,2019-10-06,5,2019-10-06
18,down,The Last Shadow Puppets,Standing Next to Me,16,10,178,,,,
19,-,Coldplay,Magic,-,11,184,,,,
20,down,Coldplay,Adventure of a Lifetime,17,7,183,,,,
21,down,MGMT,Kids,18,12,185,,,,
22,down,Kasabian,Days Are Forgotten,19,13,185,,,,
23,down,twenty one pilots,Stressed Out,20,13,187,,,,
24,down,Green Day,21 Guns,21,15,183,,,,
25,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,15,189,,,,
26,down,Green Day,Boulevard of Broken Dreams,23,16,178,,,,
27,down,twenty one pilots,Heathens,24,17,183,,,,
28,down,Vance Joy,Riptide,25,18,177,,,,
29,down,Imagine Dragons,Believer,28,14,174,,,,
30,down,Halsey,Without Me,26,22,170,33,2019-10-06,29,2019-10-27
31,down,The Last Shadow Puppets,My Mistakes Were Made for You,29,18,176,,,,
32,down,Red Hot Chili Peppers,Dark Necessities,30,19,168,,,,
33,down,Gossip,Heavy Cross (Fred Falke Remix),31,21,175,,,,
34,down,Arctic Monkeys,R U Mine?,32,22,150,,,,
35,down,Dave Gahan & Soulsavers,All of This and Nothing,33,23,154,,,,
36,down,Portugal. The Man,Feel It Still,34,23,133,,,,
37,down,Kasabian,Goodbye Kiss,35,26,87,,,,
38,down,AWOLNATION,Sail,37,27,60,,,,
39,-,Pan Pan & Years Of Youth,Ροζ φώτα,-,39,1,,,,
40,-,Montell Fish,Pretend Lovers,-,40,1,,,,
41,-,The Cure,Lovesong (Extended Mix),-,41,1,,,,
42,-,Devendra Banhart,Twin,-,42,1,,,,
43,-,Lyse Netter,Baby Du,-,43,1,,,,
44,-,Lewis Capaldi,Someone You Loved,-,13,20,4,2019-10-06,4,2019-10-06
45,-,Sigur Rós,Skel,-,40,1,,,,
46,-,The Lumineers,Jimmy Sparks,-,46,1,,,,
47,-,Jakeneutron,Don't Listen (feat. Toastymarshmellow & Meelz),-,47,1,,,,
48,-,Siglo Xx,The Art of War,-,48,1,,,,
