Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,220,,,,
2,up,Gossip,Heavy Cross,2,1,215,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,195,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,204,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,26,3,201,,,,
6,up,Kadebostany,Castle in the Snow,6,4,208,,,,
7,up,The National Fanfare of Kadebostany,Walking With a Ghost,7,3,216,,,,
8,down,Rag'n'Bone Man,Human,5,2,205,,,,
9,up,Kwabs,Walk,12,8,215,,,,
10,up,Billie Eilish,everything i wanted,13,1,194,53,2019-11-17,3,2019-11-24
11,up,Tones and I,Dance Monkey,11,1,203,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Magic,14,11,217,,,,
13,up,MGMT,Kids,17,12,216,,,,
14,up,Kasabian,Days Are Forgotten,18,13,220,,,,
15,up,Green Day,21 Guns,19,15,218,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,15,224,,,,
17,up,twenty one pilots,Heathens,22,17,218,,,,
18,up,The Last Shadow Puppets,My Mistakes Were Made for You,28,18,211,,,,
19,up,Red Hot Chili Peppers,Dark Necessities,29,19,202,,,,
20,-,Billie Eilish,bad guy,-,2,214,5,2019-10-06,5,2019-10-06
21,up,Gossip,Heavy Cross (Fred Falke Remix),31,21,207,,,,
22,up,Arctic Monkeys,R U Mine?,36,22,183,,,,
23,up,Dave Gahan & Soulsavers,All of This and Nothing,32,23,187,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,207,,,,
25,up,Portugal. The Man,Feel It Still,33,23,168,,,,
26,up,Kasabian,Goodbye Kiss,34,26,121,,,,
27,up,AWOLNATION,Sail,35,27,92,,,,
28,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,205,,,,
29,-,The Last Shadow Puppets,Standing Next to Me,-,10,210,,,,
30,down,Coldplay,Hymn for the Weekend,8,4,208,,,,
31,down,KALEO,Way Down We Go,10,7,204,,,,
32,down,The xx,Intro,9,7,204,,,,
33,down,Green Day,Boulevard of Broken Dreams,20,16,212,,,,
34,-,Calexico,Esperanza (Bonus Track),-,34,1,,,,
35,-,Ruelle,Madness,-,35,1,,,,
36,-,Sepulcher,Unwritten x Intoxicated,-,36,1,,,,
37,-,Jeff Darko,Feel Alright (Quiet Storm Remix),-,37,1,,,,
38,down,Coldplay,Adventure of a Lifetime,15,6,218,,,,
39,-,Green Day,Holiday (Faded Ending),-,32,59,,,,
40,-,Imagine Dragons,Thunder,-,31,173,,,,
41,down,twenty one pilots,Stressed Out,16,13,222,,,,
42,down,Vance Joy,Riptide,23,18,210,,,,
43,down,Imagine Dragons,Believer,27,14,207,,,,
44,down,コールドプレイ,パラダイス,25,4,219,,,,
45,down,Halsey,Without Me,24,21,205,33,2019-10-06,29,2019-10-27
46,down,Billie Eilish,No Time To Die,30,1,95,78,2020-02-16,7,2020-02-23
47,-,The Neighbourhood,Sweater Weather,-,30,50,77,2021-01-10,63,2021-02-07
48,-,Lykke Li,No Rest For the Wicked,-,31,34,,,,
49,-,Ayna Veer,"Trip to H (feat. Aydın Esen, Vernau Mier, Eric Valle & Nadav Erlich)",-,49,1,,,,
50,-,Varg2™ & Thaiboy Digital,Hitty,-,50,1,,,,
51,-,René Aubry,Après la pluie,-,30,23,,,,
52,-,Rob Thomas,Lonely No More,-,37,42,,,,
53,down,Arctic Monkeys,505,41,32,33,,,,
