Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,109,,,,
2,up,Lykke Li,I Follow Rivers,2,1,138,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,138,,,,
4,up,Gossip,Heavy Cross,4,1,131,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,116,,,,
6,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,122,,,,
7,up,Lana Del Rey,Summertime Sadness,9,6,138,,,,
8,up,Coldplay,Clocks,14,6,104,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,3,127,,,,
10,up,The White Stripes,Seven Nation Army,10,5,85,,,,
11,down,コールドプレイ,パラダイス,7,4,139,,,,
12,up,Red Hot Chili Peppers,Snow (Hey Oh),12,6,138,,,,
13,up,Kadebostany,Castle in the Snow,13,4,128,,,,
14,up,The National Fanfare of Kadebostany,Walking With a Ghost,15,3,130,,,,
15,-,Rag'n'Bone Man,Human,-,2,125,,,,
16,up,Coldplay,Hymn for the Weekend,16,4,130,,,,
17,up,The Killers,Human,18,11,112,,,,
18,up,The xx,Intro,19,7,127,,,,
19,up,GAD.,Waves,20,13,137,,,,
20,up,The Subways,Rock & Roll Queen (Radio Edit),21,5,133,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,22,15,128,,,,
22,up,Snow Patrol,Just Say Yes,23,14,137,,,,
23,up,Lana Del Rey,Blue Jeans (Remastered),26,15,138,,,,
24,up,The Black Keys,Lonely Boy,27,17,137,,,,
25,up,R.E.M.,Losing My Religion,30,25,19,,,,
26,up,Billie Eilish,bad guy,28,2,132,5,2019-10-06,5,2019-10-06
27,up,Red Hot Chili Peppers,Californication,29,18,138,,,,
28,up,イマジン・ドラゴンズ,Demons,31,17,138,,,,
29,up,Red Hot Chili Peppers,Otherside,32,21,138,,,,
30,-,LP,Lost On You (Live in Moscow),-,1,17,,,,
31,up,The Last Shadow Puppets,Standing Next to Me,64,10,131,,,,
32,up,Muse,Uprising,35,29,138,,,,
33,up,Coldplay,Magic,33,11,135,,,,
34,up,Florence + the Machine,You've Got the Love,78,25,136,,,,
35,up,Coldplay,Trouble,42,29,138,,,,
36,down,Imagine Dragons,Believer,34,14,123,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),11,3,128,,,,
38,down,Coldplay,Adventure of a Lifetime,36,7,136,,,,
39,up,Muse,Resistance,44,33,138,,,,
40,down,MGMT,Kids,37,12,135,,,,
41,down,Kasabian,Days Are Forgotten,38,13,136,,,,
42,down,twenty one pilots,Stressed Out,40,13,136,,,,
43,down,Calexico,Stray,41,29,138,,,,
44,down,Muse,Starlight,43,35,137,,,,
45,up,Placebo,Meds (feat. Alison Mosshart),45,29,138,,,,
46,up,London Grammar,Wasting My Young Years,80,26,111,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],46,36,138,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,128,,,,
49,down,Snow Patrol,Called Out In the Dark,47,40,28,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,48,40,138,,,,
51,down,Muse,Undisclosed Desires,50,44,138,,,,
52,-,"Alex Sid, Dimitris Gotsopoulos & Maria Kitsou",Mexri T' Asteria,-,52,1,,,,
53,-,Donna Blue,Dark Roses,-,53,1,,,,
54,-,Violent Femmes,Blister in the Sun,-,54,1,,,,
55,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,2,,,,
56,-,Pharaoh Swami,Garden of Eden (Eve's Interlude),-,56,1,,,,
57,-,Marlon Williams,Thinking Of Nina,-,57,1,,,,
58,down,Green Day,21 Guns,49,15,136,,,,
59,down,Belle and Sebastian,I Want the World to Stop,52,42,135,,,,
60,down,twenty one pilots,Heathens,56,17,134,,,,
61,down,Lana Del Rey,Video Games (Remastered),39,36,138,,,,
62,up,London Grammar,Nightcall,85,32,111,,,,
63,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],51,15,138,,,,
64,down,Jamie Woon,Night Air,57,45,135,,,,
65,down,Green Day,Boulevard of Broken Dreams,58,16,129,,,,
66,-,Billie Eilish,everything i wanted,-,1,127,53,2019-11-17,3,2019-11-24
67,down,Vance Joy,Riptide,60,18,130,,,,
68,down,The Cure,Lovesong,63,54,137,,,,
69,down,Coldplay,Fix You,59,48,137,,,,
70,down,KALEO,Way Down We Go,17,7,125,,,,
71,down,Starsailor,Tell Me It's Not Over,62,53,137,,,,
72,up,The Last Shadow Puppets,My Mistakes Were Made for You,86,18,127,,,,
73,down,Jamie Woon,Shoulda,65,55,135,,,,
74,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),66,61,63,,,,
75,down,LP,Other People (Live in Moscow),68,67,14,,,,
76,down,Green Day,Wake Me Up When September Ends,69,61,136,,,,
77,down,The Sunday Drivers,On My Mind,70,58,131,,,,
78,down,Red Hot Chili Peppers,Dani California,71,26,137,,,,
79,down,Kwabs,Walk,24,8,131,,,,
80,down,Tones and I,Dance Monkey,25,1,128,6,2019-10-06,1,2019-11-10
81,-,Lana Del Rey,Yosemite,-,81,1,,,,
82,-,The Rumjacks,The Pot & Kettle,-,82,1,,,,
83,-,Lianne La Havas,Lost & Found,-,83,1,,,,
84,down,Arctic Monkeys,R U Mine?,76,22,115,,,,
85,-,Lorde,Royals,-,51,23,,,,
86,-,Lana Del Rey,Not All Who Wander Are Lost,-,86,1,,,,
87,-,Flogging Molly,Devil's Dance Floor,-,87,1,,,,
88,-,Stefy,Chelsea,-,88,1,,,,
89,-,Lara Fabian,Je suis malade,-,48,128,,,,
90,-,Lara Fabian,Je t’aime,-,48,119,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,19,121,,,,
92,down,Gossip,Heavy Cross (Fred Falke Remix),72,21,129,,,,
93,-,Placebo,"Every You, Every Me",-,24,119,,,,
94,down,Halsey,Without Me,61,22,124,33,2019-10-06,29,2019-10-27
95,down,Imagine Dragons,Thunder,67,31,119,,,,
96,down,Coldplay,The Scientist,73,60,131,,,,
97,down,Lana Del Rey,High By the Beach,74,70,107,,,,
98,down,Depeche Mode,Precious (LiVE SPiRiTS),88,42,77,,,,
99,down,Dave Gahan & Soulsavers,All of This and Nothing,75,23,119,,,,
100,down,Lana Del Rey,Ride,81,31,116,,,,
