Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,129,,,,
2,up,Lykke Li,I Follow Rivers,2,1,158,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,158,,,,
4,up,Gossip,Heavy Cross,4,1,151,,,,
5,up,LP,Lost On You (Live in Moscow),78,1,31,,,,
6,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,140,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,135,,,,
8,up,コールドプレイ,パラダイス,8,4,159,,,,
9,down,Lana Del Rey,Summertime Sadness,7,6,158,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,3,146,,,,
11,up,Coldplay,Clocks,14,6,124,,,,
12,down,The White Stripes,Seven Nation Army,10,5,105,,,,
13,down,Red Hot Chili Peppers,Snow (Hey Oh),11,6,158,,,,
14,down,Kadebostany,Castle in the Snow,12,4,148,,,,
15,down,The National Fanfare of Kadebostany,Walking With a Ghost,13,3,150,,,,
16,up,Coldplay,Hymn for the Weekend,21,4,150,,,,
17,down,The xx,Intro,16,7,147,,,,
18,down,KALEO,Way Down We Go,15,7,144,,,,
19,-,Melisses,Crayon,-,5,1,,,,
20,down,GAD.,Waves,17,13,157,,,,
21,down,Kwabs,Walk,18,8,151,,,,
22,down,The Subways,Rock & Roll Queen (Radio Edit),19,5,153,,,,
23,down,The Asteroids Galaxy Tour,The Golden Age,20,15,148,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),22,8,146,,,,
25,down,Snow Patrol,Just Say Yes,23,14,157,,,,
26,down,Tones and I,Dance Monkey,25,1,146,6,2019-10-06,1,2019-11-10
27,down,Lana Del Rey,Blue Jeans (Remastered),24,15,158,,,,
28,down,The Black Keys,Lonely Boy,27,17,157,,,,
29,down,Billie Eilish,bad guy,26,2,152,5,2019-10-06,5,2019-10-06
30,down,Red Hot Chili Peppers,Californication,28,18,158,,,,
31,down,R.E.M.,Losing My Religion,30,25,39,,,,
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,147,,,,
33,down,イマジン・ドラゴンズ,Demons,31,17,158,,,,
34,down,Red Hot Chili Peppers,Otherside,29,21,158,,,,
35,down,Florence + the Machine,You've Got the Love,32,25,155,,,,
36,down,Coldplay,Magic,34,11,155,,,,
37,down,Imagine Dragons,Believer,36,14,143,,,,
38,down,Muse,Uprising,33,29,158,,,,
39,down,Calexico,Stray,35,29,158,,,,
40,down,twenty one pilots,Stressed Out,37,13,156,,,,
41,down,Coldplay,Trouble,40,29,158,,,,
42,up,Lana Del Rey,Video Games (Remastered),47,36,158,,,,
43,down,Muse,Starlight,41,35,157,,,,
44,up,Placebo,Meds (feat. Alison Mosshart),44,29,158,,,,
45,down,London Grammar,Wasting My Young Years,42,26,131,,,,
46,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],43,36,158,,,,
47,down,Milky Chance,Stolen Dance,45,42,26,,,,
48,down,Snow Patrol,Called Out In the Dark,46,40,48,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,49,40,158,,,,
50,down,Muse,Undisclosed Desires,48,44,158,,,,
51,down,Green Day,21 Guns,50,15,156,,,,
52,down,London Grammar,Nightcall,51,32,131,,,,
53,-,Kat Cunning,King of Shadow,-,53,1,,,,
54,-,Mitski,Crack Baby,-,54,1,,,,
55,-,Vetiver,Stranger Still (Daniel T Remix),-,55,1,,,,
56,-,Caroline Polachek,Sunset,-,56,1,,,,
57,up,Belle and Sebastian,I Want the World to Stop,81,42,155,,,,
58,down,Green Day,Boulevard of Broken Dreams,52,16,149,,,,
59,up,twenty one pilots,Heathens,89,17,154,,,,
60,down,Muse,Resistance,53,33,158,,,,
61,down,Coldplay,Fix You,60,40,157,,,,
62,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],58,15,158,,,,
63,down,Jamie Woon,Night Air,59,45,155,,,,
64,up,The Cure,Lovesong,70,54,157,,,,
65,down,Vance Joy,Riptide,61,18,150,,,,
66,down,Placebo,"Every You, Every Me",38,24,136,,,,
67,down,Starsailor,Tell Me It's Not Over,62,53,157,,,,
68,down,The Last Shadow Puppets,My Mistakes Were Made for You,63,18,147,,,,
69,down,Jamie Woon,Shoulda,64,55,155,,,,
70,down,Halsey,Without Me,65,21,142,33,2019-10-06,29,2019-10-27
71,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),66,61,83,,,,
72,down,LP,Other People (Live in Moscow),67,67,30,,,,
73,down,Dave Gahan & Soulsavers,All of This and Nothing,71,23,129,,,,
74,down,Green Day,Wake Me Up When September Ends,68,61,156,,,,
75,down,Arctic Monkeys,R U Mine?,74,22,128,,,,
76,down,The Sunday Drivers,On My Mind,69,58,151,,,,
77,up,Red Hot Chili Peppers,Dark Necessities,77,19,141,,,,
78,down,Red Hot Chili Peppers,Dani California,54,26,157,,,,
79,up,Coldplay,The Scientist,88,60,148,,,,
80,down,Imagine Dragons,Thunder,72,31,137,,,,
81,down,The Cure,Friday I'm In Love,39,25,134,,,,
82,down,Gossip,Heavy Cross (Fred Falke Remix),73,21,145,,,,
83,down,Beirut,Nantes,75,68,133,,,,
84,-,Alex G,Advice,-,84,1,,,,
85,-,Kat Cunning,For the Love,-,85,1,,,,
86,-,Foo Fighters,No Way Back,-,86,1,,,,
87,-,Coldplay,Adventure of a Lifetime,-,6,155,,,,
88,-,MGMT,Kids,-,12,154,,,,
89,-,Clan of Xymox,Louise (New Version 2004),-,89,1,,,,
90,-,Kasabian,Days Are Forgotten,-,13,155,,,,
91,-,Foo Fighters,Aurora,-,91,1,,,,
92,-,The Neighbourhood,Sweater Weather,-,30,26,77,2021-01-10,63,2021-02-07
93,down,イマジン・ドラゴンズ,On Top of the World,84,61,114,,,,
94,down,Portugal. The Man,Feel It Still,85,23,108,,,,
95,down,The Black Keys,Little Black Submarines,86,64,110,,,,
