Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,58,,,,
2,up,Lykke Li,I Follow Rivers,3,1,86,,,,
3,up,Foster the People,Pumped Up Kicks,4,2,87,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,71,,,,
5,up,コールドプレイ,パラダイス,6,4,87,,,,
6,up,Lana Del Rey,Summertime Sadness,9,6,87,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,3,78,,,,
8,up,Coldplay,Clocks,14,6,53,,,,
9,down,The White Stripes,Seven Nation Army,8,5,34,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),12,6,87,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,3,80,,,,
12,up,Kadebostany,Castle in the Snow,13,4,78,,,,
13,up,The National Fanfare of Kadebostany,Walking With a Ghost,15,3,78,,,,
14,up,Coldplay,Hymn for the Weekend,16,4,83,,,,
15,up,The Killers,Human,18,11,68,,,,
16,-,Imagine Dragons,Wrecked,-,16,1,,,,
17,up,The xx,Intro,34,7,77,,,,
18,up,GAD.,Waves,19,13,87,,,,
19,up,Kwabs,Walk,20,8,81,,,,
20,up,The Subways,Rock & Roll Queen (Radio Edit),21,5,84,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,22,15,81,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,8,79,,,,
23,up,Snow Patrol,Just Say Yes,25,14,87,,,,
24,up,The Black Keys,Lonely Boy,27,17,87,,,,
25,-,Gossip,Heavy Cross,-,1,79,,,,
26,up,Lana Del Rey,Blue Jeans (Remastered),28,15,87,,,,
27,up,Red Hot Chili Peppers,Californication,29,18,87,,,,
28,down,Rag'n'Bone Man,Human,10,2,79,,,,
29,up,Red Hot Chili Peppers,Otherside,47,21,87,,,,
30,up,イマジン・ドラゴンズ,Demons,30,17,87,,,,
31,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,3,80,,,,
32,up,Coldplay,Adventure of a Lifetime,37,7,86,,,,
33,up,MGMT,Kids,40,12,85,,,,
34,up,London Grammar,Wasting My Young Years,35,26,87,,,,
35,up,Kasabian,Days Are Forgotten,43,13,86,,,,
36,up,Imagine Dragons,Believer,39,14,78,,,,
37,up,Calexico,Stray,46,29,87,,,,
38,up,Muse,Uprising,45,29,87,,,,
39,down,Coldplay,Trouble,38,29,87,,,,
40,down,Marina Satti,Pali,2,2,2,,,,
41,up,Muse,Resistance,48,33,87,,,,
42,up,Muse,Starlight,50,35,87,,,,
43,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],52,36,87,,,,
44,down,Placebo,"Every You, Every Me",31,24,77,,,,
45,down,Placebo,Meds (feat. Alison Mosshart),42,29,87,,,,
46,up,London Grammar,Nightcall,53,32,87,,,,
47,up,twenty one pilots,Heathens,57,17,82,,,,
48,up,Florence + the Machine,You've Got the Love,51,25,86,,,,
49,up,Belle and Sebastian,I Want the World to Stop,54,42,84,,,,
50,up,Muse,Undisclosed Desires,55,44,87,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,62,40,87,,,,
52,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],58,15,86,,,,
53,-,Trampolene & Peter Doherty,Uncle Brian's Abattoir,-,53,1,,,,
54,-,Balthazar,Wrong Vibration,-,54,1,,,,
55,-,Niklas Johansson,I Am Unbreakable,-,55,1,,,,
56,up,Coldplay,Fix You,96,48,86,,,,
57,up,Jamie Woon,Night Air,60,45,85,,,,
58,up,Green Day,Boulevard of Broken Dreams,61,16,81,,,,
59,up,Lana Del Rey,Video Games (Remastered),65,36,87,,,,
60,down,Red Hot Chili Peppers,Dani California,36,26,86,,,,
61,down,KALEO,Way Down We Go,17,7,76,,,,
62,up,The Cure,Lovesong,82,54,86,,,,
63,up,Starsailor,Tell Me It's Not Over,66,53,87,,,,
64,down,The Cure,Friday I'm In Love,41,25,84,,,,
65,up,Jamie Woon,Shoulda,68,55,85,,,,
66,-,Billie Eilish,everything i wanted,-,1,83,53,2019-11-17,3,2019-11-24
67,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),69,61,13,,,,
68,up,The Last Shadow Puppets,My Mistakes Were Made for You,70,18,78,,,,
69,up,Arctic Monkeys,R U Mine?,76,22,69,,,,
70,up,Green Day,Wake Me Up When September Ends,71,61,87,,,,
71,up,The Sunday Drivers,On My Mind,72,58,81,,,,
72,up,Gossip,Heavy Cross (Fred Falke Remix),74,21,77,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,73,19,78,,,,
74,up,Coldplay,The Scientist,75,60,85,,,,
75,up,Imagine Dragons,Thunder,78,31,72,,,,
76,down,Tones and I,Dance Monkey,23,1,86,6,2019-10-06,1,2019-11-10
77,down,Billie Eilish,bad guy,26,2,87,5,2019-10-06,5,2019-10-06
78,down,Lana Del Rey,High By the Beach,77,70,65,,,,
79,down,The Last Shadow Puppets,Standing Next to Me,32,10,85,,,,
80,down,Coldplay,Magic,33,11,84,,,,
81,-,Spencer.,Maybe,-,81,1,,,,
82,-,2984,Muunlight,-,82,1,,,,
83,down,twenty one pilots,Stressed Out,44,13,86,,,,
84,down,Dave Gahan & Soulsavers,All of This and Nothing,79,23,77,,,,
85,-,Yüzyüzeyken Konuşuruz,Esen,-,85,1,,,,
86,-,Spencer.,2much,-,86,1,,,,
87,down,Lara Fabian,Je t’aime,64,48,80,,,,
88,down,Green Day,21 Guns,49,15,86,,,,
89,down,Portugal. The Man,Feel It Still,83,23,71,,,,
90,down,Vance Joy,Riptide,63,18,79,,,,
91,down,Lara Fabian,Je suis malade,59,48,83,,,,
92,down,Halsey,Without Me,67,22,80,33,2019-10-06,29,2019-10-27
93,up,Sophie Solomon,Burnt By the Sun,95,69,70,,,,
94,down,Beirut,Nantes,80,68,84,,,,
95,down,コールドプレイ & リアーナ,Princess of China,88,67,79,,,,
96,down,The Black Keys,Little Black Submarines,84,64,78,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,81,61,79,,,,
98,up,Lana Del Rey,Born to Die,98,52,60,,,,
99,-,René Aubry,Après la pluie,-,30,10,,,,
100,down,Lana Del Rey,Ride,89,31,81,,,,
