Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,6,1,7,,,,
2,down,Lykke Li,I Follow Rivers,1,1,185,,,,
3,down,Gossip,Heavy Cross,2,1,181,,,,
4,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),3,3,170,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,3,174,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),23,3,175,,,,
7,down,Rag'n'Bone Man,Human,5,2,170,,,,
8,down,Kadebostany,Castle in the Snow,7,4,176,,,,
9,down,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,180,,,,
10,down,KALEO,Way Down We Go,9,7,172,,,,
11,up,The xx,Intro,47,7,175,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,8,175,,,,
13,-,OUT OF THE SUBURBS,Say Yes To Heaven (feat. Twmmy),-,13,1,,,,
14,up,Kwabs,Walk,33,8,179,,,,
15,down,Billie Eilish,bad guy,12,2,181,5,2019-10-06,5,2019-10-06
16,down,The Last Shadow Puppets,Standing Next to Me,13,10,177,,,,
17,down,Coldplay,Adventure of a Lifetime,14,7,182,,,,
18,down,MGMT,Kids,15,12,184,,,,
19,down,Kasabian,Days Are Forgotten,16,13,184,,,,
20,down,twenty one pilots,Stressed Out,17,13,186,,,,
21,down,Green Day,21 Guns,18,15,182,,,,
22,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,15,188,,,,
23,down,Green Day,Boulevard of Broken Dreams,21,16,177,,,,
24,down,twenty one pilots,Heathens,22,17,182,,,,
25,down,Vance Joy,Riptide,20,18,176,,,,
26,down,Halsey,Without Me,24,22,169,33,2019-10-06,29,2019-10-27
27,down,The Subways,Rock & Roll Queen (Radio Edit),10,5,182,,,,
28,down,Imagine Dragons,Believer,25,14,173,,,,
29,up,The Last Shadow Puppets,My Mistakes Were Made for You,38,18,175,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,34,19,167,,,,
31,down,Gossip,Heavy Cross (Fred Falke Remix),26,21,174,,,,
32,down,Arctic Monkeys,R U Mine?,27,22,149,,,,
33,down,Dave Gahan & Soulsavers,All of This and Nothing,29,23,153,,,,
34,down,Portugal. The Man,Feel It Still,31,23,132,,,,
35,down,Kasabian,Goodbye Kiss,32,26,86,,,,
36,down,Coldplay,A Sky Full of Stars,28,1,162,,,,
37,down,AWOLNATION,Sail,30,27,59,,,,
38,-,Ruelle,Live Like Legends,-,38,1,,,,
39,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,39,1,,,,
40,down,Coldplay,Hymn for the Weekend,35,4,177,,,,
41,up,Imagine Dragons,Thunder,44,31,157,,,,
42,-,Leif Vollebekk,Long Blue Light,-,42,1,,,,
43,-,Glass Animals,Heat Waves,-,37,4,75,2021-02-28,71,2021-03-07
44,-,Dean Blunt,Somalia Park,-,44,1,,,,
45,-,JB Dunckel,Corporate Sunset,-,45,1,,,,
46,-,Choir Boy,Blood Moon,-,46,1,,,,
