Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,72,,,,
2,up,Billie Eilish,No Time To Die,5,1,16,78,2020-02-16,7,2020-02-23
3,down,Lykke Li,I Follow Rivers,2,1,100,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,101,,,,
5,down,Gossip,Heavy Cross,3,1,93,,,,
6,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,87,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,16,3,92,,,,
8,up,コールドプレイ,パラダイス,8,4,101,,,,
9,up,Lana Del Rey,Summertime Sadness,9,6,101,,,,
10,up,The White Stripes,Seven Nation Army,11,5,48,,,,
11,down,Rag'n'Bone Man,Human,7,2,92,,,,
12,down,Coldplay,Clocks,10,6,67,,,,
13,-,Coldplay,A Sky Full of Stars,-,1,83,,,,
14,down,Red Hot Chili Peppers,Snow (Hey Oh),13,6,101,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,3,94,,,,
16,down,Kadebostany,Castle in the Snow,15,4,92,,,,
17,up,The National Fanfare of Kadebostany,Walking With a Ghost,17,3,92,,,,
18,up,KALEO,Way Down We Go,75,7,88,,,,
19,down,Coldplay,Hymn for the Weekend,18,4,96,,,,
20,down,The xx,Intro,19,7,91,,,,
21,down,GAD.,Waves,20,13,101,,,,
22,down,Kwabs,Walk,21,8,95,,,,
23,down,The Subways,Rock & Roll Queen (Radio Edit),22,5,95,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),23,8,93,,,,
25,down,Snow Patrol,Just Say Yes,24,14,101,,,,
26,down,Lana Del Rey,Blue Jeans (Remastered),25,15,101,,,,
27,down,The Black Keys,Lonely Boy,26,17,101,,,,
28,down,Billie Eilish,bad guy,27,2,98,5,2019-10-06,5,2019-10-06
29,up,イマジン・ドラゴンズ,Demons,29,17,101,,,,
30,down,Red Hot Chili Peppers,Californication,28,18,101,,,,
31,-,Placebo,"Every You, Every Me",-,24,88,,,,
32,down,Billie Eilish,everything i wanted,30,1,97,53,2019-11-17,3,2019-11-24
33,up,Imagine Dragons,Believer,43,14,91,,,,
34,down,Coldplay,Magic,32,11,97,,,,
35,down,Red Hot Chili Peppers,Otherside,31,21,101,,,,
36,up,Muse,Uprising,48,29,101,,,,
37,down,MGMT,Kids,35,12,99,,,,
38,down,Calexico,Stray,34,29,101,,,,
39,down,London Grammar,Wasting My Young Years,37,26,101,,,,
40,down,Coldplay,Adventure of a Lifetime,33,6,99,,,,
41,down,Kasabian,Days Are Forgotten,36,13,100,,,,
42,down,Coldplay,Trouble,38,29,101,,,,
43,down,twenty one pilots,Stressed Out,39,13,99,,,,
44,down,Muse,Resistance,40,33,101,,,,
45,down,Lana Del Rey,Video Games (Remastered),42,36,101,,,,
46,up,Placebo,Meds (feat. Alison Mosshart),57,29,101,,,,
47,down,London Grammar,Nightcall,44,32,101,,,,
48,-,The Asteroids Galaxy Tour,The Golden Age,-,15,92,,,,
49,down,Muse,Starlight,45,35,101,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,41,40,101,,,,
51,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],47,36,101,,,,
52,down,Green Day,21 Guns,46,15,100,,,,
53,-,Wet Leg,Wet Dream,-,53,1,,,,
54,down,Belle and Sebastian,I Want the World to Stop,50,42,98,,,,
55,down,Muse,Undisclosed Desires,52,44,101,,,,
56,down,twenty one pilots,Heathens,51,17,96,,,,
57,down,Jamie Woon,Night Air,53,45,99,,,,
58,up,Lara Fabian,Je suis malade,58,48,95,,,,
59,down,Green Day,Boulevard of Broken Dreams,54,16,94,,,,
60,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],55,15,100,,,,
61,up,Coldplay,Fix You,61,40,100,,,,
62,down,Vance Joy,Riptide,59,18,92,,,,
63,down,Jamie Woon,Shoulda,60,55,99,,,,
64,down,Starsailor,Tell Me It's Not Over,63,53,101,,,,
65,down,Florence + the Machine,You've Got the Love,62,25,100,,,,
66,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),64,61,27,,,,
67,up,Imagine Dragons,Thunder,69,31,84,,,,
68,down,Green Day,Wake Me Up When September Ends,66,61,101,,,,
69,down,The Sunday Drivers,On My Mind,67,58,95,,,,
70,down,Gossip,Heavy Cross (Fred Falke Remix),68,21,91,,,,
71,down,Red Hot Chili Peppers,Dark Necessities,65,19,89,,,,
72,down,Arctic Monkeys,R U Mine?,71,22,82,,,,
73,down,Red Hot Chili Peppers,Dani California,70,26,100,,,,
74,down,The Cure,Friday I'm In Love,49,25,98,,,,
75,down,Coldplay,The Scientist,73,60,99,,,,
76,-,"Eleni Zioga, Christos Stylianou & Aspasia Stratigou",Ta Ystera Tou Kosmou,-,76,1,,,,
77,-,Marianne Faithfull,Down from Dover,-,77,1,,,,
78,-,Billie Eilish,Happier Than Ever,-,19,2,,,,
79,-,Aquilo,Silhouette,-,79,1,,,,
80,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,80,1,,,,
81,-,Natural Recorders,Autumn Sounds: Calming Nature,-,81,1,,,,
82,down,Beirut,Nantes,72,68,98,,,,
83,down,The Cure,Lovesong,79,54,100,,,,
84,down,Lana Del Rey,High By the Beach,77,70,76,,,,
85,down,Portugal. The Man,Feel It Still,76,23,85,,,,
86,-,Kaiser Chiefs,Ruby (Live),-,61,21,,,,
87,down,Lana Del Rey,Ride,83,31,93,,,,
88,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,54,,,,
89,down,Coldplay X BTS,My Universe,12,3,3,,,,
90,-,Lana Del Rey,West Coast,-,81,20,,,,
91,down,Gorillaz,Feel Good Inc.,80,76,36,,,,
92,down,The Black Keys,Little Black Submarines,82,64,90,,,,
93,down,The Neighbourhood,Sweater Weather,86,30,15,77,2021-01-10,63,2021-02-07
