Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,127,,,,
2,up,Lykke Li,I Follow Rivers,2,1,156,,,,
3,up,LP,Lost On You (Live in Moscow),3,1,29,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,156,,,,
5,up,Gossip,Heavy Cross,6,1,149,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,133,,,,
7,up,Lana Del Rey,Summertime Sadness,8,6,156,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,33,3,144,,,,
9,up,コールドプレイ,パラダイス,10,4,157,,,,
10,up,Coldplay,Clocks,11,6,122,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),13,6,156,,,,
12,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,3,138,,,,
13,down,The White Stripes,Seven Nation Army,9,5,103,,,,
14,up,Kadebostany,Castle in the Snow,14,4,146,,,,
15,up,The National Fanfare of Kadebostany,Walking With a Ghost,15,3,148,,,,
16,up,KALEO,Way Down We Go,17,7,142,,,,
17,up,The xx,Intro,18,7,145,,,,
18,up,GAD.,Waves,19,13,155,,,,
19,up,Kwabs,Walk,20,8,149,,,,
20,up,The Subways,Rock & Roll Queen (Radio Edit),21,5,151,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,22,15,146,,,,
22,up,Snow Patrol,Just Say Yes,23,14,155,,,,
23,up,Tones and I,Dance Monkey,25,1,144,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,bad guy,27,2,150,5,2019-10-06,5,2019-10-06
25,up,The Black Keys,Lonely Boy,26,17,155,,,,
26,down,Lana Del Rey,Blue Jeans (Remastered),24,15,156,,,,
27,up,Red Hot Chili Peppers,Californication,28,18,156,,,,
28,up,R.E.M.,Losing My Religion,29,25,37,,,,
29,up,Red Hot Chili Peppers,Otherside,30,21,156,,,,
30,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,144,,,,
31,up,イマジン・ドラゴンズ,Demons,31,17,156,,,,
32,-,Florence + the Machine,You've Got the Love,-,25,153,,,,
33,up,Coldplay,Magic,35,11,153,,,,
34,up,Billie Eilish,everything i wanted,78,1,144,53,2019-11-17,3,2019-11-24
35,up,Muse,Uprising,38,29,156,,,,
36,up,Calexico,Stray,42,29,156,,,,
37,down,Imagine Dragons,Believer,34,14,141,,,,
38,up,twenty one pilots,Stressed Out,41,13,154,,,,
39,up,Coldplay,Trouble,43,29,156,,,,
40,up,London Grammar,Wasting My Young Years,46,26,129,,,,
41,up,Muse,Starlight,47,35,155,,,,
42,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],49,36,156,,,,
43,up,Milky Chance,Stolen Dance,51,42,24,,,,
44,up,Muse,Resistance,44,33,156,,,,
45,up,Snow Patrol,Called Out In the Dark,57,40,46,,,,
46,up,Green Day,21 Guns,58,15,154,,,,
47,up,Muse,Undisclosed Desires,60,44,156,,,,
48,up,London Grammar,Nightcall,61,32,129,,,,
49,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],63,15,156,,,,
50,up,Jamie Woon,Night Air,64,45,153,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,48,40,156,,,,
52,down,Placebo,Meds (feat. Alison Mosshart),39,29,156,,,,
53,up,Green Day,Boulevard of Broken Dreams,65,16,147,,,,
54,-,Ezéchiel Pailhès,Bien certain,-,54,1,,,,
55,-,Phoenix,Alpha Zulu,-,55,1,,,,
56,-,Rachael Dadd,Swift,-,56,1,,,,
57,-,Caroline Polachek,The Gate (Extended Mix),-,57,1,,,,
58,-,Warhaus,When I Am With You,-,58,1,,,,
59,down,Lana Del Rey,Video Games (Remastered),45,36,156,,,,
60,up,Vance Joy,Riptide,67,18,148,,,,
61,up,The Cure,Lovesong,69,54,155,,,,
62,up,Starsailor,Tell Me It's Not Over,70,53,155,,,,
63,up,The Last Shadow Puppets,My Mistakes Were Made for You,71,18,145,,,,
64,-,The Cure,Friday I'm In Love,-,25,132,,,,
65,up,Jamie Woon,Shoulda,72,55,153,,,,
66,up,Halsey,Without Me,74,21,140,33,2019-10-06,29,2019-10-27
67,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),75,61,81,,,,
68,up,Coldplay,Fix You,68,40,155,,,,
69,up,Green Day,Wake Me Up When September Ends,76,61,154,,,,
70,up,The Sunday Drivers,On My Mind,77,58,149,,,,
71,up,Red Hot Chili Peppers,Dani California,79,26,155,,,,
72,up,Coldplay,The Scientist,93,60,146,,,,
73,up,Imagine Dragons,Thunder,80,31,135,,,,
74,up,Gossip,Heavy Cross (Fred Falke Remix),94,21,143,,,,
75,up,Dave Gahan & Soulsavers,All of This and Nothing,98,23,127,,,,
76,up,Arctic Monkeys,R U Mine?,97,22,126,,,,
77,up,Beirut,Nantes,100,68,131,,,,
78,-,Wyldest,Feed the Flowers Nightmares,-,78,1,,,,
79,-,Fleet Foxes,Shore,-,79,1,,,,
80,-,Fleet Foxes,Wading In Waist-High Water,-,80,1,,,,
81,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,87,,,,
82,up,LP,Other People (Live in Moscow),85,67,28,,,,
83,down,Kasabian,Days Are Forgotten,40,13,154,,,,
84,down,Lara Fabian,Je suis malade,62,48,146,,,,
85,-,Muse,Time Is Running Out,-,72,54,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,61,112,,,,
87,down,Rag'n'Bone Man,Human,5,2,143,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,146,,,,
89,down,Coldplay,Hymn for the Weekend,16,4,148,,,,
90,-,Portugal. The Man,Feel It Still,-,23,106,,,,
91,down,The Last Shadow Puppets,Standing Next to Me,32,10,149,,,,
92,down,Coldplay,Adventure of a Lifetime,36,6,154,,,,
93,down,MGMT,Kids,37,12,153,,,,
94,down,Belle and Sebastian,I Want the World to Stop,50,42,153,,,,
95,down,twenty one pilots,Heathens,59,17,152,,,,
96,down,Lara Fabian,Je t’aime,66,48,137,,,,
97,down,Lana Del Rey,High By the Beach,96,70,116,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,73,19,139,,,,
99,-,The Neighbourhood,Sweater Weather,-,30,25,77,2021-01-10,63,2021-02-07
100,-,The Black Keys,Little Black Submarines,-,64,108,,,,
