Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,6,1,195,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,171,,,,
3,down,Rag'n'Bone Man,Human,2,2,180,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,3,185,,,,
5,down,Kadebostany,Castle in the Snow,4,4,184,,,,
6,down,The National Fanfare of Kadebostany,Walking With a Ghost,5,3,190,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,185,,,,
8,up,KALEO,Way Down We Go,8,7,180,,,,
9,up,The xx,Intro,9,7,180,,,,
10,up,The Subways,Rock & Roll Queen (Radio Edit),10,5,191,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,8,183,,,,
12,up,Tones and I,Dance Monkey,12,1,182,6,2019-10-06,1,2019-11-10
13,up,Kwabs,Walk,37,8,189,,,,
14,down,Billie Eilish,bad guy,13,2,190,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Adventure of a Lifetime,15,6,192,,,,
16,down,Coldplay,Magic,14,11,191,,,,
17,down,The Last Shadow Puppets,Standing Next to Me,16,10,187,,,,
18,down,Kasabian,Days Are Forgotten,17,13,194,,,,
19,down,twenty one pilots,Stressed Out,18,13,196,,,,
20,down,Green Day,21 Guns,19,15,192,,,,
21,up,コールドプレイ,パラダイス,22,4,195,,,,
22,down,Green Day,Boulevard of Broken Dreams,20,16,187,,,,
23,up,Vance Joy,Riptide,25,18,186,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,15,198,,,,
25,down,twenty one pilots,Heathens,24,17,192,,,,
26,down,Imagine Dragons,Believer,21,14,181,,,,
27,down,Halsey,Without Me,26,21,179,33,2019-10-06,29,2019-10-27
28,down,The Last Shadow Puppets,My Mistakes Were Made for You,27,18,185,,,,
29,down,Red Hot Chili Peppers,Dark Necessities,28,19,177,,,,
30,up,Gossip,Heavy Cross (Fred Falke Remix),30,21,184,,,,
31,-,Billie Eilish,everything i wanted,-,1,175,53,2019-11-17,3,2019-11-24
32,down,Arctic Monkeys,R U Mine?,29,22,158,,,,
33,down,Dave Gahan & Soulsavers,All of This and Nothing,31,23,161,,,,
34,up,Billie Eilish,No Time To Die,44,1,75,78,2020-02-16,7,2020-02-23
35,down,Portugal. The Man,Feel It Still,33,23,142,,,,
36,down,Kasabian,Goodbye Kiss,34,26,96,,,,
37,up,Melisses,30-40,46,1,17,,,,
38,down,AWOLNATION,Sail,35,27,69,,,,
39,down,Arctic Monkeys,505,32,32,20,,,,
40,-,This Mortal Coil,Strength of Strings,-,40,1,,,,
41,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,41,1,,,,
42,-,Red Hot Chili Peppers,Emit Remmus,-,42,1,,,,
43,down,The Neighbourhood,Sweater Weather,36,30,43,77,2021-01-10,63,2021-02-07
