Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,180,,,,
2,up,Gossip,Heavy Cross,2,1,173,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,154,,,,
4,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,162,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,166,,,,
6,up,Rag'n'Bone Man,Human,6,2,162,,,,
7,up,Billie Eilish,bad guy,14,2,173,5,2019-10-06,5,2019-10-06
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,3,169,,,,
9,down,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,172,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,170,,,,
11,down,The xx,Intro,10,7,169,,,,
12,down,The Subways,Rock & Roll Queen (Radio Edit),11,5,174,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,167,,,,
14,down,Tones and I,Dance Monkey,12,1,165,6,2019-10-06,1,2019-11-10
15,down,Kwabs,Walk,13,8,173,,,,
16,-,The Last Shadow Puppets,Standing Next to Me,-,10,169,,,,
17,down,Coldplay,Magic,15,11,176,,,,
18,down,Billie Eilish,everything i wanted,16,1,165,53,2019-11-17,3,2019-11-24
19,-,Coldplay,Adventure of a Lifetime,-,6,176,,,,
20,down,MGMT,Kids,17,12,176,,,,
21,-,Kasabian,Days Are Forgotten,-,13,176,,,,
22,down,twenty one pilots,Stressed Out,18,13,178,,,,
23,-,Green Day,21 Guns,-,15,174,,,,
24,down,twenty one pilots,Heathens,21,17,176,,,,
25,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,15,180,,,,
26,down,Vance Joy,Riptide,23,18,170,,,,
27,down,Green Day,Boulevard of Broken Dreams,20,16,169,,,,
28,down,The Last Shadow Puppets,My Mistakes Were Made for You,26,18,169,,,,
29,down,Imagine Dragons,Believer,22,14,165,,,,
30,down,Halsey,Without Me,24,21,161,33,2019-10-06,29,2019-10-27
31,down,コールドプレイ,パラダイス,27,4,181,,,,
32,down,Red Hot Chili Peppers,Dark Necessities,25,19,161,,,,
33,down,Gossip,Heavy Cross (Fred Falke Remix),28,21,166,,,,
34,down,Billie Eilish,No Time To Die,29,1,60,78,2020-02-16,7,2020-02-23
35,-,Dave Gahan & Soulsavers,All of This and Nothing,-,23,145,,,,
36,down,Portugal. The Man,Feel It Still,30,23,124,,,,
37,down,AWOLNATION,Sail,33,27,53,,,,
38,-,Kasabian,Goodbye Kiss,-,26,78,,,,
39,-,Elliott Smith,Miss Misery,-,39,1,,,,
40,-,Habe,I'll Still Call,-,40,1,,,,
41,-,Poko,Sunshine,-,38,1,,,,
42,-,King Krule,Seaforth,-,42,1,,,,
43,down,Vance Joy,Riptide,40,37,11,,,,
44,-,Lana Del Rey,Blue Jeans (Kris Menace Remix),-,44,1,,,,
45,down,Lykke Li,No Rest For the Wicked,31,31,28,,,,
46,-,Joy Division,Love Will Tear Us Apart,-,43,6,,,,
47,down,Green Day,Holiday (Faded Ending),32,32,40,,,,
48,-,Editors,Sugar,-,48,4,,,,
