Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,218,,,,
2,up,Gossip,Heavy Cross,12,1,213,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,193,,,,
4,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),3,3,202,,,,
5,down,Rag'n'Bone Man,Human,4,2,203,,,,
6,down,Kadebostany,Castle in the Snow,5,4,206,,,,
7,down,The National Fanfare of Kadebostany,Walking With a Ghost,6,3,214,,,,
8,up,Coldplay,Hymn for the Weekend,15,4,206,,,,
9,down,KALEO,Way Down We Go,7,7,202,,,,
10,down,The xx,Intro,8,7,202,,,,
11,down,Tones and I,Dance Monkey,9,1,201,6,2019-10-06,1,2019-11-10
12,down,Kwabs,Walk,10,8,213,,,,
13,up,Coldplay,Magic,45,11,215,,,,
14,down,Coldplay,Adventure of a Lifetime,11,6,216,,,,
15,up,MGMT,Kids,32,12,214,,,,
16,down,Kasabian,Days Are Forgotten,14,13,218,,,,
17,down,twenty one pilots,Stressed Out,13,13,220,,,,
18,down,Green Day,21 Guns,16,15,216,,,,
19,down,Green Day,Boulevard of Broken Dreams,17,16,210,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,15,222,,,,
21,down,twenty one pilots,Heathens,19,17,216,,,,
22,down,Vance Joy,Riptide,20,18,208,,,,
23,down,Imagine Dragons,Believer,21,14,205,,,,
24,down,コールドプレイ,パラダイス,22,4,217,,,,
25,down,Halsey,Without Me,23,21,203,33,2019-10-06,29,2019-10-27
26,down,The Last Shadow Puppets,My Mistakes Were Made for You,24,18,209,,,,
27,down,Red Hot Chili Peppers,Dark Necessities,25,19,200,,,,
28,down,Gossip,Heavy Cross (Fred Falke Remix),26,21,205,,,,
29,down,Billie Eilish,No Time To Die,28,1,93,78,2020-02-16,7,2020-02-23
30,down,Dave Gahan & Soulsavers,All of This and Nothing,27,23,185,,,,
31,down,Portugal. The Man,Feel It Still,29,23,166,,,,
32,down,Kasabian,Goodbye Kiss,30,26,119,,,,
33,down,AWOLNATION,Sail,31,27,90,,,,
34,-,Arctic Monkeys,505,-,32,31,,,,
35,-,The Revivalists,Good Old Days,-,35,1,,,,
36,-,Miracle of Sound,Skal (Metal Version),-,36,1,,,,
37,-,Abwärts,Shanghai Stinker,-,37,1,,,,
38,up,Billie Eilish,everything i wanted,43,1,192,53,2019-11-17,3,2019-11-24
39,-,Miracle of Sound,Skal,-,39,1,,,,
40,-,Alice Phoebe Lou,Only When I,-,40,1,,,,
41,-,The Astronauts,Protest Song,-,41,1,,,,
42,down,Green Day,Holiday (Faded Ending),33,32,58,,,,
43,-,Melisses,30-40,-,1,23,,,,
44,-,Joy Division,Love Will Tear Us Apart,-,43,8,,,,
