Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,68,,,,
2,up,Foster the People,Pumped Up Kicks,2,2,69,,,,
3,up,Gossip,Heavy Cross,4,1,64,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,40,,,,
5,-,Taylor Swift,willow,-,5,6,73,2020-12-13,2,2020-12-20
6,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),5,3,65,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,60,,,,
8,up,The White Stripes,Seven Nation Army,10,5,16,,,,
9,up,Lana Del Rey,Summertime Sadness,11,6,69,,,,
10,down,Coldplay,Clocks,9,6,35,,,,
11,up,Billie Eilish,bad guy,30,2,69,5,2019-10-06,5,2019-10-06
12,down,コールドプレイ,パラダイス,8,4,69,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,64,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),15,6,69,,,,
15,up,The xx,Intro,26,7,62,,,,
16,up,Evanescence,Bring Me To Life,19,16,7,,,,
17,up,GAD.,Waves,20,13,69,,,,
18,up,Kwabs,Walk,21,8,65,,,,
19,up,The Subways,Rock & Roll Queen (Radio Edit),22,5,66,,,,
20,-,The Killers,Human,-,11,51,,,,
21,up,The Asteroids Galaxy Tour,The Golden Age,23,15,63,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,8,61,,,,
23,up,Snow Patrol,Just Say Yes,25,14,69,,,,
24,up,Tones and I,Dance Monkey,28,1,69,6,2019-10-06,1,2019-11-10
25,up,The Black Keys,Lonely Boy,29,17,69,,,,
26,up,Lana Del Rey,Blue Jeans (Remastered),27,15,69,,,,
27,up,Red Hot Chili Peppers,Otherside,34,21,69,,,,
28,up,Red Hot Chili Peppers,Californication,31,18,69,,,,
29,up,Evanescence,My Immortal (Band Version),32,29,7,,,,
30,up,イマジン・ドラゴンズ,Demons,33,17,69,,,,
31,up,Billie Eilish,everything i wanted,35,1,68,53,2019-11-17,3,2019-11-24
32,up,The Last Shadow Puppets,Standing Next to Me,36,10,68,,,,
33,up,The Cure,Friday I'm In Love,37,25,66,,,,
34,up,Florence + the Machine,You've Got the Love,39,25,68,,,,
35,up,Red Hot Chili Peppers,Dani California,38,26,68,,,,
36,up,London Grammar,Wasting My Young Years,46,26,69,,,,
37,up,Coldplay,Magic,40,11,67,,,,
38,down,Rag'n'Bone Man,Human,12,2,61,,,,
39,up,Coldplay,Adventure of a Lifetime,45,7,69,,,,
40,up,Kasabian,Days Are Forgotten,47,13,68,,,,
41,up,Muse,Uprising,50,29,69,,,,
42,down,Coldplay,Hymn for the Weekend,18,4,65,,,,
43,up,twenty one pilots,Stressed Out,49,13,68,,,,
44,up,Calexico,Stray,53,29,69,,,,
45,down,Coldplay,Trouble,43,29,69,,,,
46,up,Muse,Starlight,55,35,69,,,,
47,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],56,36,69,,,,
48,down,Kadebostany,Castle in the Snow,14,4,61,,,,
49,up,London Grammar,Nightcall,57,32,69,,,,
50,up,Green Day,21 Guns,58,15,68,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,51,1,,,,
52,up,Belle and Sebastian,I Want the World to Stop,59,42,66,,,,
53,up,Muse,Undisclosed Desires,60,44,69,,,,
54,down,Muse,Resistance,51,33,69,,,,
55,up,twenty one pilots,Heathens,61,17,64,,,,
56,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],63,15,68,,,,
57,down,Placebo,Meds (feat. Alison Mosshart),48,29,69,,,,
58,up,Jamie Woon,Night Air,62,45,69,,,,
59,up,Green Day,Boulevard of Broken Dreams,64,16,65,,,,
60,up,Vance Joy,Riptide,68,18,63,,,,
61,up,Lara Fabian,Je suis malade,67,48,65,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,52,40,69,,,,
63,up,Evanescence,My Immortal,69,56,69,,,,
64,down,Lana Del Rey,Video Games (Remastered),44,36,69,,,,
65,up,Starsailor,Tell Me It's Not Over,71,53,69,,,,
66,up,Jamie Woon,Shoulda,72,55,69,,,,
67,up,The Last Shadow Puppets,My Mistakes Were Made for You,73,18,60,,,,
68,up,Halsey,Without Me,74,22,63,33,2019-10-06,29,2019-10-27
69,up,Green Day,Wake Me Up When September Ends,75,61,69,,,,
70,up,The Sunday Drivers,On My Mind,76,58,63,,,,
71,up,Imagine Dragons,Thunder,78,31,54,,,,
72,up,Gossip,Heavy Cross (Fred Falke Remix),77,21,59,,,,
73,up,Coldplay,The Scientist,80,60,67,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,79,19,61,,,,
75,down,Coldplay,Fix You,65,48,68,,,,
76,up,Lana Del Rey,High By the Beach,81,70,50,,,,
77,up,Dave Gahan & Soulsavers,All of This and Nothing,82,23,59,,,,
78,up,Beirut,Nantes,83,68,66,,,,
79,up,Arctic Monkeys,R U Mine?,94,22,52,,,,
80,up,The Cure,Lovesong,91,54,68,,,,
81,up,Portugal. The Man,Feel It Still,84,23,53,,,,
82,up,コールドプレイ & リアーナ,Princess of China,87,67,62,,,,
83,up,The Black Keys,Little Black Submarines,85,64,60,,,,
84,up,イマジン・ドラゴンズ,On Top of the World,86,61,61,,,,
85,up,Lana Del Rey,Ride,88,31,63,,,,
86,down,Placebo,"Every You, Every Me",41,24,61,,,,
87,up,Sophie Solomon,Burnt By the Sun,89,69,53,,,,
88,up,Kasabian,Goodbye Kiss,90,26,39,,,,
89,-,They Might Be Giants,I'm Gettin' Sentimental over You (Adaptation),-,89,1,,,,
90,-,They Might Be Giants,I'll Sink Manhattan,-,90,1,,,,
91,down,Imagine Dragons,Believer,54,14,63,,,,
92,up,Coldplay,Speed of Sound,95,71,34,,,,
93,up,Muse,Time Is Running Out,93,72,31,,,,
94,-,Depeche Mode,Precious (LiVE SPiRiTS),-,42,31,,,,
95,up,Rob Thomas,Lonely No More,97,37,24,,,,
96,down,Lara Fabian,Je t’aime,66,48,63,,,,
97,up,Green Day,Holiday (Faded Ending),98,32,23,,,,
98,down,Lana Del Rey,West Coast,92,81,14,,,,
99,-,Evanescence,Going Under,-,86,8,,,,
100,down,Gorillaz,Feel Good Inc.,99,76,22,,,,
