Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,191,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,167,,,,
3,down,Gossip,Heavy Cross,2,1,187,,,,
4,up,Rag'n'Bone Man,Human,4,2,176,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,181,,,,
6,up,Kadebostany,Castle in the Snow,25,4,180,,,,
7,up,The National Fanfare of Kadebostany,Walking With a Ghost,8,3,186,,,,
8,up,The Subways,Rock & Roll Queen (Radio Edit),9,5,187,,,,
9,up,Tones and I,Dance Monkey,10,1,178,6,2019-10-06,1,2019-11-10
10,up,Kwabs,Walk,11,8,185,,,,
11,up,Billie Eilish,bad guy,12,2,186,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Adventure of a Lifetime,7,7,188,,,,
13,up,Billie Eilish,everything i wanted,13,1,174,53,2019-11-17,3,2019-11-24
14,down,Melisses,30-40,5,1,13,,,,
15,down,Kasabian,Days Are Forgotten,14,13,190,,,,
16,down,twenty one pilots,Stressed Out,15,13,192,,,,
17,down,Green Day,21 Guns,16,15,188,,,,
18,up,twenty one pilots,Heathens,19,17,188,,,,
19,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),30,3,176,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,15,194,,,,
21,down,Green Day,Boulevard of Broken Dreams,20,16,183,,,,
22,down,Vance Joy,Riptide,18,18,182,,,,
23,up,Imagine Dragons,Believer,33,14,177,,,,
24,down,Halsey,Without Me,22,22,175,33,2019-10-06,29,2019-10-27
25,down,The Last Shadow Puppets,My Mistakes Were Made for You,24,18,181,,,,
26,down,Red Hot Chili Peppers,Dark Necessities,23,19,173,,,,
27,up,Gossip,Heavy Cross (Fred Falke Remix),27,21,180,,,,
28,up,Billie Eilish,No Time To Die,28,1,71,78,2020-02-16,7,2020-02-23
29,up,Portugal. The Man,Feel It Still,29,23,138,,,,
30,up,The Neighbourhood,Sweater Weather,39,30,40,77,2021-01-10,63,2021-02-07
31,up,Kasabian,Goodbye Kiss,52,26,92,,,,
32,up,Imagine Dragons,Thunder,38,31,161,,,,
33,up,Green Day,Holiday (Faded Ending),40,32,47,,,,
34,up,Lykke Li,No Rest For the Wicked,41,31,30,,,,
35,-,The Jesus and Mary Chain,All Things Pass (Live at Hollywood Palladium),-,35,1,,,,
36,up,AWOLNATION,Sail,59,27,65,,,,
37,up,Rob Thomas,Lonely No More,48,37,39,,,,
38,-,Arctic Monkeys,R U Mine?,-,38,7,,,,
39,-,"Locate S,1",Go Back To Disnee,-,39,1,,,,
40,-,Karen O & Danger Mouse,Drown,-,40,1,,,,
41,up,The Last Shadow Puppets,Standing Next to Me,42,10,183,,,,
42,-,Phosphorescent,Song for Zula,-,42,17,,,,
