Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,135,,,,
2,up,LP,Lost On You (Live in Moscow),5,1,37,,,,
3,down,Lykke Li,I Follow Rivers,2,1,164,,,,
4,up,Rag'n'Bone Man,Human,4,2,150,,,,
5,down,Foster the People,Pumped Up Kicks,3,2,164,,,,
6,up,Gossip,Heavy Cross,6,1,157,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,140,,,,
8,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),8,3,146,,,,
9,up,コールドプレイ,パラダイス,9,4,165,,,,
10,up,Lana Del Rey,Summertime Sadness,11,6,164,,,,
11,up,Coldplay,Clocks,16,6,130,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,10,3,152,,,,
13,down,The White Stripes,Seven Nation Army,12,5,111,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),14,6,164,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,153,,,,
16,down,Kadebostany,Castle in the Snow,15,4,154,,,,
17,up,The National Fanfare of Kadebostany,Walking With a Ghost,17,3,156,,,,
18,up,Coldplay,Hymn for the Weekend,20,4,156,,,,
19,up,KALEO,Way Down We Go,19,7,150,,,,
20,up,The xx,Intro,21,7,153,,,,
21,up,GAD.,Waves,22,13,163,,,,
22,up,Kwabs,Walk,23,8,157,,,,
23,up,The Subways,Rock & Roll Queen (Radio Edit),24,5,159,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,25,15,154,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,8,152,,,,
26,up,Tones and I,Dance Monkey,27,1,152,6,2019-10-06,1,2019-11-10
27,up,Snow Patrol,Just Say Yes,28,14,163,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),34,15,164,,,,
29,up,The Black Keys,Lonely Boy,29,17,163,,,,
30,up,Billie Eilish,bad guy,30,2,158,5,2019-10-06,5,2019-10-06
31,up,Red Hot Chili Peppers,Californication,33,18,164,,,,
32,down,R.E.M.,Losing My Religion,31,25,45,,,,
33,up,Placebo,"Every You, Every Me",40,24,142,,,,
34,up,The Last Shadow Puppets,Standing Next to Me,36,10,154,,,,
35,up,Florence + the Machine,You've Got the Love,38,25,161,,,,
36,up,Coldplay,Magic,39,11,161,,,,
37,up,Red Hot Chili Peppers,Otherside,41,21,164,,,,
38,down,イマジン・ドラゴンズ,Demons,35,17,164,,,,
39,down,Imagine Dragons,Believer,37,14,149,,,,
40,up,twenty one pilots,Stressed Out,44,13,162,,,,
41,up,Coldplay,Adventure of a Lifetime,42,7,161,,,,
42,up,Muse,Uprising,43,29,164,,,,
43,up,MGMT,Kids,45,12,160,,,,
44,up,Kasabian,Days Are Forgotten,46,13,161,,,,
45,-,Gorillaz,Skinny Ape,-,45,1,,,,
46,down,Melisses,Crayon,18,5,6,,,,
47,up,Calexico,Stray,47,29,164,,,,
48,up,Coldplay,Trouble,48,29,164,,,,
49,up,Lana Del Rey,Video Games (Remastered),64,36,164,,,,
50,down,Muse,Resistance,49,33,164,,,,
51,down,Placebo,Meds (feat. Alison Mosshart),50,29,164,,,,
52,down,London Grammar,Wasting My Young Years,51,26,137,,,,
53,down,Muse,Starlight,52,35,163,,,,
54,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],53,36,164,,,,
55,up,Belle and Sebastian,I Want the World to Stop,57,42,161,,,,
56,down,Milky Chance,Stolen Dance,54,42,32,,,,
57,down,Snow Patrol,Called Out In the Dark,55,40,54,,,,
58,up,Green Day,21 Guns,58,15,162,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,56,40,164,,,,
60,down,Muse,Undisclosed Desires,59,44,164,,,,
61,up,twenty one pilots,Heathens,61,17,160,,,,
62,up,London Grammar,Nightcall,62,32,137,,,,
63,up,Lara Fabian,Je suis malade,68,48,152,,,,
64,down,Jamie Woon,Night Air,63,45,161,,,,
65,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,15,164,,,,
66,down,Coldplay,Fix You,65,48,163,,,,
67,up,Green Day,Boulevard of Broken Dreams,69,16,155,,,,
68,up,Vance Joy,Riptide,70,18,155,,,,
69,down,Lara Fabian,Je t’aime,67,48,142,,,,
70,up,The Last Shadow Puppets,My Mistakes Were Made for You,71,18,153,,,,
71,up,Halsey,Without Me,74,22,148,33,2019-10-06,29,2019-10-27
72,up,Starsailor,Tell Me It's Not Over,73,53,163,,,,
73,up,Jamie Woon,Shoulda,75,55,161,,,,
74,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),76,61,89,,,,
75,up,LP,Other People (Live in Moscow),77,67,35,,,,
76,down,The Cure,Lovesong,72,54,163,,,,
77,-,Alvvays,Belinda Says,-,77,1,,,,
78,-,Adrianne Lenker,heavy focus,-,78,1,,,,
79,down,Green Day,Wake Me Up When September Ends,78,61,162,,,,
80,down,The Sunday Drivers,On My Mind,79,58,157,,,,
81,down,Red Hot Chili Peppers,Dark Necessities,80,19,147,,,,
82,up,Red Hot Chili Peppers,Dani California,83,26,163,,,,
83,-,The Make-Up,Walking on the Dune,-,83,1,,,,
84,down,Lorde,Royals,60,51,43,,,,
85,up,Coldplay,The Scientist,86,60,154,,,,
86,-,Imagine Dragons,Thunder,-,31,141,,,,
87,-,Gossip,Heavy Cross (Fred Falke Remix),-,21,150,,,,
88,down,Billie Eilish,No Time To Die,85,1,45,78,2020-02-16,7,2020-02-23
89,down,Billie Eilish,everything i wanted,32,1,150,53,2019-11-17,3,2019-11-24
90,-,Lana Del Rey,Born to Die,-,52,101,,,,
